﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Belmont-San Carlos Fire Department,Codes Investigation,Inspector,,,,81865,107090,,132874,,57724,410,191008,10588,0,8193,5796,24577,2% @ 55,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Administration,Fire Chief,,,,183980,183980,,69002,,113256,5728,187986,47311,0,33000,6065,86376,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Battalion Chief,,,,117492,142836,,90594,45384,23569,14653,174200,77840,0,5758,8231,91829,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Captain - Shift,,,,104119,114782,,85631,59221,12968,16340,174160,65778,0,,3989,69767,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Firefighter - Shift,,,,69768,99158,,81997,65499,9296,14302,171094,56568,0,8083,5422,70073,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Captain - Shift,,,,104119,114782,,83139,63492,10761,9878,167270,61645,0,,3989,65634,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Firefighter - Shift,,,,69768,99158,,73914,69430,9296,14384,167024,56868,0,,3989,60857,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Firefighter - Shift,,,,69768,99158,,78023,72108,8479,8369,166979,17780,0,6340,7166,31286,3% @ 55,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Firefighter - Shift,,,,69768,99158,,75237,71205,8624,7886,162952,16963,0,8193,5312,30468,3% @ 55,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Captain - Shift,,,,104119,114782,,80455,65851,10761,4646,161713,58096,0,,3989,62085,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Captain - Shift,,,,104119,114782,,85631,51385,7923,16340,161279,63893,0,,3989,67882,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Firefighter - Shift,,,,69768,99158,,76766,59572,9296,14180,159814,56794,0,2852,10800,70446,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Captain - Shift,,,,104119,114782,,97947,42178,7923,9878,157926,60000,0,12375,1277,73652,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Firefighter - Shift,,,,69768,99158,,86283,55749,10522,4147,156701,51897,0,12369,1620,65886,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Captain - Shift,,,,104119,114782,,79167,55720,10761,9878,155526,62143,0,,3989,66132,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Captain - Shift,,,,104119,114782,,85631,51596,7923,9878,155028,60113,0,,3989,64102,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Firefighter - Shift,,,,69768,99158,,72637,58169,6844,15918,153568,56284,0,,3989,60273,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Firefighter - Shift,,,,69768,99158,,81152,51469,5823,14180,152624,54517,0,7238,6267,68022,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Battalion Chief,,,,117492,142836,,79421,24660,28156,18227,150464,79872,0,1155,2834,83861,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Captain - Shift,,,,104119,114782,,79781,45680,11943,11314,148718,60438,0,,3989,64427,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Captain - Shift,,,,104119,114782,,77782,47812,6514,14928,147036,57679,0,,3989,61668,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Firefighter - Shift,,,,69768,99158,,86289,37216,7168,14261,144934,19141,0,12375,1277,32793,3% @ 55,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Battalion Chief,,,,117492,142836,,76980,34765,19375,12681,143801,70101,0,,3989,74090,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Firefighter - Shift,,,,69768,99158,,75237,51536,6350,7886,141009,16339,0,8193,5312,29844,3% @ 55,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Captain - Shift,,,,104119,114782,,83139,36772,10761,4712,135384,58892,0,,3989,62881,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Captain - Shift,,,,104119,114782,,92179,21475,7546,9236,130436,56291,0,12375,1614,70280,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Firefighter - Shift,,,,69768,99158,,73627,31607,6845,14180,126259,54984,0,,3652,58636,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Firefighter - Shift,,,,69768,99158,,76690,36817,6845,4136,124488,49406,0,4438,9214,63058,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Firefighter - Shift,,,,69768,99158,,65076,40258,12293,4176,121803,50738,0,,3652,54390,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Firefighter - Shift,,,,69768,99158,,62748,42070,4969,7889,117676,14697,0,3648,10004,28349,3% @ 55,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Firefighter - Shift,,,,69768,99158,,76986,16254,9296,14302,116838,55012,0,3073,10579,68664,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Firefighter - Shift,,,,69768,99158,,67180,35833,4751,7889,115653,14594,0,8193,5312,28099,3% @ 55,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Firefighter - Shift,,,,69768,99158,,76986,23597,6027,8600,115210,51474,0,3073,10579,65126,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Administration,Administrative Assistant,,,,59328,72120,,60209,949,53570,,114728,7094,0,7068,6853,21015,2% @ 55,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Codes Investigation,Disaster Preparedness,,,,104119,114782,,93143,,19700,410,113253,11257,0,8193,5458,24908,2% @ 55,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Firefighter - Shift,,,,69768,99158,,65501,36905,5895,3562,111863,14500,0,2929,10577,28006,3% @ 55,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Firefighter - Shift,,,,69768,99158,,70785,23865,6160,8989,109799,16937,0,2828,10824,30589,3% @ 55,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Firefighter - Shift,,,,69768,99158,,82107,7667,4347,14180,108301,53803,0,8193,5312,67308,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Firefighter - Shift,,,,69768,99158,,70150,25274,4833,7859,108116,14636,0,11019,2633,28288,3% @ 55,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Firefighter - Shift,,,,69768,99158,,84731,7151,7628,4136,103646,49989,0,13314,675,63978,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Captain - Shift,,,,104119,114782,,76425,7657,10761,4759,99602,58535,0,12375,1277,72187,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Codes Investigation,Inspector,,,,81865,107090,,79863,,9283,410,89556,10588,0,,3989,14577,2% @ 55,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Firefighter - Shift,,,,69768,99158,,30680,32545,7108,7886,78219,16615,0,645,3007,20267,3% @ 55,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Firefighter - Shift,,,,69768,99158,,50814,7327,8944,5658,72743,9848,0,8938,1206,19992,3% @ 55,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Codes Investigation,Fire Marshall,,,,117492,142836,,45585,1648,14764,182,62179,5718,0,1268,4950,11936,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Captain - Shift,,,,104119,114782,,0,1094,31491,4390,36975,28787,0,,6218,35005,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Administration,Administrative Clerk (P/T),,,,52707,52707,,22489,95,6588,,29172,2965,0,,,2965,2% @ 55,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Fire Services,Firefighter - Shift,,,,69768,99158,,4633,1715,8042,2615,17005,15761,0,4125,377,20263,3% @ 50,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Board Member,Directors,,,,0,0,,0,0,0,0,0,,0,,,0,,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Board Member,Directors,,,,0,0,,0,0,0,0,0,,0,,,0,,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Board Member,Directors,,,,0,0,,0,0,0,0,0,,0,,,0,,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Belmont-San Carlos Fire Department,Board Member,Directors,,,,0,0,,0,0,0,0,0,,0,,,0,,,,07/01/2014,San Mateo,Fire Protection,,Joint Powers Authority (JPA)

