﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,San Andreas Sanitary District (Calaveras),Administration,District Manager,False,False,,98501,98501,,98501,0,0,0,98501,7880,0,,21144,29024,2.7@55,,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2015,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,False,False,,57594,72918,,57594,5419,0,4608,67621,4608,0,,11391,15999,2.7@55,,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2015,Special District,San Andreas Sanitary District (Calaveras),Administration,Assistant To Administration,False,False,,41474,51407,,41474,438,0,9495,51407,3318,0,,8877,12195,2.7@55,,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2015,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,False,False,,44418,53189,,44418,4334,0,2409,51161,3553,0,,17278,20831,2.7@55,,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2015,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,False,False,,39311,51613,,39311,1593,0,3145,44049,3145,,,10458,13603,2.7@55,,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2015,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,False,False,,30200,30663,,30200,463,0,0,30663,1888,0,,20962,22850,2@62,,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2015,Special District,San Andreas Sanitary District (Calaveras),Administration,Office Assistant,False,False,,13316,13329,,13316,13,0,0,13329,0,0,,2391,2391,0,,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2015,Special District,San Andreas Sanitary District (Calaveras),Board Director,Director,True,False,,520,520,,520,,,,520,,,,1422,1422,,,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2015,Special District,San Andreas Sanitary District (Calaveras),Board Director,Director,True,False,,520,520,,520,,,,520,,,,0,0,,,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2015,Special District,San Andreas Sanitary District (Calaveras),Board Director,Director,True,False,,480,480,,480,,,,480,,,,1422,1422,,,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2015,Special District,San Andreas Sanitary District (Calaveras),Board Director,Director,True,False,,440,440,,440,,,,440,,,,817,817,,,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2015,Special District,San Andreas Sanitary District (Calaveras),Board Director,Director,True,False,,400,400,,400,,,,400,,,,817,817,,,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary

