﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Superintendent,Superintendent Principal,False,False,,,,,94093,,,3848,97941,8364,,,1449,9813,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Classified Management,Business Manager,False,False,,,,,78265,,,3000,81265,9156,,,1449,10605,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Management,Vice Principal,False,False,,,,,75681,,,1417,77098,6567,,,4812,11379,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Regular Ed Teacher,False,False,,,,,73576,,,3000,76576,6541,,,1449,7990,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,69279,,,4157,73436,6251,,,6300,12551,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,68235,,,4407,72642,6251,,,4812,11063,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,67758,,,4848,72606,6270,,,6300,12570,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,68814,,,2771,71585,6133,,,6300,12433,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Clerical,Administrative Secretary,False,False,,,,,64979,,,4500,69479,7536,,,1449,8985,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,65057,,,,65057,5541,,,4812,10353,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Resource Teacher,False,False,,,,,59670,,,4250,63920,5465,,,1449,6914,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,61325,,,1371,62696,5953,,,6300,12253,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,59310,,,3349,62659,6184,,,6300,12484,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Extended Day Kindergarten,False,False,,,,,58110,,,3349,61459,6184,,,6300,12484,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,54194,,,6015,60209,6404,,,6300,12704,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Regular Ed Teacher,False,False,,,,,55388,,,3700,59088,5050,,,1449,6499,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,56199,,,1950,58149,4994,,,6300,11294,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Regular Ed Teacher,False,False,,,,,56173,,,525,56698,5295,,,3657,8952,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,55632,,,,55632,5061,,,6300,11361,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Regular Ed Teacher,False,False,,,,,55016,,,250,55266,5928,,,7201,13129,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,52048,,,375,52423,4763,,,6300,11063,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Clerical,District Secretary,False,False,,,,,43104,,,422,43526,5879,,,6300,12179,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,37381,,,,37381,3875,,,6300,10175,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Other Classified,Mechanic,False,False,,,,,37025,,,69,37094,5595,,,6300,11895,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Other Classified,Lead Driver,False,False,,,,,33777,,,2766,36543,4403,,,6300,10703,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Payroll Personnel Specialist,Payroll Personnel Specialist,False,False,Account Tech,,,,34120,0,0,2230,36350,5070,0,0,6300,11370,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Other Classified,Maintenance,False,False,,,,,30978,,,250,31228,5052,,,6743,11795,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Clerical,School Secretary,False,False,,,,,25171,,,1049,26220,2932,,,0,2932,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Other Classified,Van Driver,False,False,Campus Supervisor,,,,23818,0,0,551,24369,2921,0,0,5775,8696,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Instructional Aide,Instructional Aides Salary,False,False,,,,,15381,,,5228,20609,2202,,,1449,3651,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Instructional Aide,Spec Educ Tchr Assistant,False,False,Campus Supervisor,,,,18723,0,0,988,19711,2261,0,0,0,2261,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Instructional Aide,Spec Educ Tchr Assistant,False,False,Regular,,,,18262,0,0,395,18657,2161,0,0,0,2161,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Other Classified,Cafeteria Worker 3,False,False,,,,,17476,,,744,18220,2115,,,0,2115,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Other Classified,Maintenance,False,False,Custodian|Custodian,,,,14364,0,0,2327,16691,708,0,0,121,829,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Music Teacher,False,False,,,,,16485,,,,16485,1517,,,2100,3617,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Regular Ed Teacher,False,False,,,,,12281,,,3557,15838,1393,,,0,1393,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Other Classified,Cafeteria Worker 2,False,False,,,,,15252,,,433,15685,1820,,,0,1820,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Other Classified,Bus Driver,False,False,,,,,12665,,,2189,14854,1633,,,0,1633,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Instructional Aide,Spec Educ Tchr Assistant,False,False,,,,,11431,,,1994,13425,1336,,,0,1336,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Other Classified,Bus Driver,False,False,,,,,10390,,,2748,13138,0,,,0,0,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Instructional Aide,Instructional Aides Salary,False,False,,,,,12565,,,538,13103,0,,,0,0,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Instructional Aide,Instructional Aides Salary,False,False,,,,,12240,,,297,12537,0,,,0,0,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Instructional Aide,Spec Educ Tchr Assistant,False,False,,,,,5471,,,6889,12360,822,,,0,822,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Other Classified,Van Driver,False,False,,,,,8753,,,3008,11761,1359,,,0,1359,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Other Classified,Van Driver,False,False,,,,,4715,,,6550,11265,0,,,0,0,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Certificate Sub,False,False,,,,,0,,,11100,11100,0,,,0,0,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Instructional Aide,Spec Educ Tchr Assistant,False,False,,,,,8184,,,490,8674,0,,,0,0,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Certificate Sub,False,False,,,,,0,,,8069,8069,0,,,0,0,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Instructional Aide,Spec Educ Tchr Assistant,False,False,,,,,7692,,,307,7999,0,,,0,0,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Instructional Aide,Instructional Aides Salary,False,False,,,,,7736,,,249,7985,0,,,0,0,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Instructional Aide,Instructional Aides Salary,False,False,,,,,6507,,,,6507,0,,,0,0,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Instructional Aide,Cub Club,False,False,Cafeteria Worker,,,,3530,0,0,2405,5935,0,0,0,0,0,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Instructional Aide,Instructional Aides Salary,False,False,,,,,2774,,,2600,5374,472,,,0,472,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Resource Specialist Teacher,False,False,,,,,3318,,,2035,5353,333,,,525,858,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Certificate Sub,False,False,,,,,0,,,4211,4211,0,,,0,0,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Speech,Speech Asst,False,False,,,,,1791,,,2069,3860,211,,,0,211,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Foresthill Union Elementary School District,Instructional Aides Salary,False,False,,,,,0,,,3418,3418,0,,,0,0,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Foresthill Union Elementary School District,Teachers-Extra Assignment,False,False,Certificate Sub,,,,0,0,0,3188,3188,279,0,0,0,279,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Foresthill Union Elementary School District,Class. Support-Subs,False,False,,,,,0,,,2851,2851,328,,,0,328,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Instructional Aide,Instructional Aides Salary,False,False,,,,,1644,,,1151,2795,0,,,0,0,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Foresthill Union Elementary School District,Instructional Aides Salary,False,False,,,,,0,,,2646,2646,0,,,0,0,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Cafeteria Worker,Cafeteria Worker,False,False,,,,,2243,,,,2243,0,,,0,0,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Alta-Dutch Flat Union Elementary School District,Class Supervisor-Admin Salary,False,False,,,,,0,,,1920,1920,0,,,1773,1773,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Foresthill Union Elementary School District,Instructional Aides Salary,False,False,,,,,0,,,1574,1574,0,,,0,0,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Other Classified,Custodian,False,False,,,,,935,,,379,1314,0,,,0,0,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Foresthill Union Elementary School District,Instructional Aides Salary,False,False,Certificate Sub,,,,0,0,0,1124,1124,0,0,0,0,0,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Foresthill Union Elementary School District,Classified Support Salaries,False,False,,,,,0,,,1001,1001,0,,,0,0,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Alta-Dutch Flat Union Elementary School District,Class Supervisor-Admin Salary,False,False,,,,,0,,,960,960,0,,,0,0,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Certificate Sub,False,False,,,,,0,,,715,715,0,,,0,0,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Alta-Dutch Flat Union Elementary School District,Instructional Aides Salary,False,False,,,,,0,,,681,681,0,,,0,0,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Certificate Sub,False,False,,,,,0,,,465,465,0,,,0,0,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Certificate Sub,False,False,,,,,0,,,450,450,0,,,0,0,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Certificate Sub,False,False,,,,,0,,,400,400,0,,,0,0,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Alta-Dutch Flat Union Elementary School District,Instructional Aides Salary,False,False,,,,,0,,,316,316,0,,,0,0,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Certificate Sub,False,False,,,,,0,,,250,250,22,,,0,22,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Certificate Sub,False,False,,,,,0,,,220,220,19,,,0,19,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Foresthill Union Elementary School District,Classified Support Salaries,False,False,,,,,0,,,146,146,0,,,0,0,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Certificate Sub,False,False,,,,,0,,,125,125,0,,,0,0,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Certificate Sub,False,False,,,,,0,,,110,110,0,,,7118,7118,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Certificate Sub,False,False,,,,,0,,,100,100,9,,,0,9,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Certificate Sub,False,False,,,,,0,,,100,100,9,,,0,9,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Certificate Sub,False,False,,,,,0,,,100,100,8,,,0,8,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Certificate Sub,False,False,,,,,0,,,100,100,0,,,0,0,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Certificate Sub,False,False,,,,,0,,,55,55,5,,,0,5,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Foresthill Union Elementary School District,Retiree,False,False,,,,,0,,,,0,0,,,13430,13430,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Foresthill Union Elementary School District,Retiree,False,False,,,,,0,,,,0,0,,,10726,10726,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Foresthill Union Elementary School District,Retiree,False,False,,,,,0,,,,0,0,,,10056,10056,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Foresthill Union Elementary School District,Retiree,False,False,,,,,0,,,,0,0,,,9713,9713,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Alta-Dutch Flat Union Elementary School District,Retiree,False,False,,,,,0,,,,0,0,,,7181,7181,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Alta-Dutch Flat Union Elementary School District,Retiree,False,False,,,,,0,,,,0,0,,,1704,1704,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Alta-Dutch Flat Union Elementary School District,Retiree,False,False,,,,,0,,,,0,0,,,1704,1704,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Board,Board Member,True,False,,,,,0,,,,0,0,,,1704,1704,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Foresthill Union Elementary School District,Retiree,False,False,,,,,0,,,,0,0,,,1704,1704,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Board,Board Member,True,False,,,,,0,,,,0,,,,0,0,,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Board,Board Member,True,False,,,,,0,,,,0,,,,0,0,,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Board,Board Member,True,False,,,,,0,,,,0,,,,0,0,,,,10/27/2015,Placer,,,
2014,K-12 Education,Alta-Dutch Flat Union Elementary,Board,Board Member,True,False,,,,,0,,,,0,,,,0,0,,,,10/27/2015,Placer,,,

