﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Malaga County Water District,Administrative,General Manager,False,False,,109824,178589,,108501,,,40523,149024,,,14902,1872,16774,,www.malagacwd.org,,08/30/2022,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2021,Special District,Malaga County Water District,Administrative,Office Manager/Accting,False,False,,68037,89128,,90206,5959,,33358,129523,,,12952,1872,14824,,www.malagacwd.org,,08/30/2022,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2021,Special District,Malaga County Water District,Sewer/Wastewater,WWTF Lead -G-III,False,False,,67850,110323,,77513,11248,,32301,121062,,,12106,1872,13978,,www.malagacwd.org,,08/30/2022,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2021,Special District,Malaga County Water District,Sewer/Wastewater,WWTF Operator -I,False,False,,53331,66206,,73134,9191,,28173,110498,,,11050,1872,12922,,www.malagacwd.org,,08/30/2022,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2021,Special District,Malaga County Water District,Sewer/Water/Recreation,Maintenance/Mechanic,False,False,,39520,60882,,63480,13103,,30349,106932,,,10693,1872,12565,,www.malagacwd.org,,08/30/2022,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2021,Special District,Malaga County Water District,Water,Water Operator,False,False,,74464,102981,,63022,10003,,21035,94060,,,9406,1872,11278,,www.malagacwd.org,,08/30/2022,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2021,Special District,Malaga County Water District,Sewer/Wastewater,WWTF Operator -II,False,False,,56825,80912,,37627,4677,,21676,63980,,,6398,1872,8270,,www.malagacwd.org,,08/30/2022,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2021,Special District,Malaga County Water District,Administrative,District Clerk,False,False,,43888,60674,,46068,207,,16012,62287,,,6229,1872,8101,,www.malagacwd.org,,08/30/2022,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2021,Special District,Malaga County Water District,Sewer/Wastewater,WWTF Operator-OIT,False,False,,33093,53830,,36163,1246,,13917,51326,,,4542,647,5189,,www.malagacwd.org,,08/30/2022,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2021,Special District,Malaga County Water District,Sewer/Wastewater,Environmental Inspector,False,False,,46717,64584,,49173,37,,1300,50510,,,5109,15334,20443,,www.malagacwd.org,,08/30/2022,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2021,Special District,Malaga County Water District,Administrative,Accounting Clerk,False,False,,38917,53830,,44613,404,,1300,46317,,,4632,27842,32474,,www.malagacwd.org,,08/30/2022,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2021,Special District,Malaga County Water District,Sewer/Wastewater,WWTF CPO G-V,False,False,,69534,110323,,39207,6648,,,45855,,,5211,,5211,,www.malagacwd.org,,08/30/2022,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2021,Special District,Malaga County Water District,Recreation,Groundskeeper,False,False,,14860,22890,,27245,,,,27245,,,,,0,,www.malagacwd.org,,08/30/2022,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2021,Special District,Malaga County Water District,Recreation,Recreation Center Asst.,False,False,,36483,47798,,21514,,,,21514,,,,,0,,www.malagacwd.org,,08/30/2022,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2021,Special District,Malaga County Water District,Recreation,Rec. Center Custodian,False,False,,36483,47798,,21438,,,,21438,,,,,0,,www.malagacwd.org,,08/30/2022,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2021,Special District,Malaga County Water District,Board Member,Vice-President,True,False,,,,,,,,,0,,,,41874,41874,,www.malagacwd.org,,08/30/2022,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2021,Special District,Malaga County Water District,Board Member,President,True,False,,,,,,,,,0,,,,36078,36078,,www.malagacwd.org,,08/30/2022,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2021,Special District,Malaga County Water District,Board Member,Director,True,False,,,,,,,,,0,,,,35652,35652,,www.malagacwd.org,,08/30/2022,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2021,Special District,Malaga County Water District,Board Member,Director,True,False,,,,,,,,,0,,,,35282,35282,,www.malagacwd.org,,08/30/2022,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2021,Special District,Malaga County Water District,Board Member,Director,True,False,,,,,,,,,0,,,,27609,27609,,www.malagacwd.org,,08/30/2022,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water

