﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Atherton,Administration,City Manager,False,False,,209276,209276,,206182,0,,26534,232716,18455,,0,611,19066,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Police Officer,False,False,,95943,111066,,107638,43690,,73295,224623,27126,,0,1891,29017,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Chief Of Police,False,False,,167511,193915,,157039,0,9790,22598,189427,32580,,0,1085,33665,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Police Sergeant,False,False,,114984,133109,,129096,34793,,22397,186286,32773,,0,23569,56342,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Finance,Finance Director,False,False,,160032,185249,,182121,0,,2815,184936,16301,,0,18786,35087,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Police Commander,False,False,,142170,164556,,158505,0,,17658,176163,35052,,0,23569,58621,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Police Sergeant,False,False,,114984,133109,,129114,11725,,19446,160285,31299,,0,24457,55756,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Police Sergeant,False,False,,114984,133109,,129058,18602,,10588,158248,28950,,0,24305,53255,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Police Sergeant,False,False,,114984,133109,,129114,8988,,14062,152164,29682,,0,24457,54139,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Police Sergeant,False,False,,114984,133109,,129093,4210,,18608,151911,29195,,0,24457,53652,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Police Officer,False,False,,95943,111066,,107774,25980,,16844,150598,26543,,0,18031,44574,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Police Officer,False,False,,95943,111066,,107686,35010,,7330,150026,24342,,0,25157,49499,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Public Works,Public Works Superin,False,False,,124641,144283,,141846,0,,6149,147995,12696,,0,24457,37153,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Administration,Asst To Cm/City Clerk,False,False,,126866,146855,,140749,,,1224,141973,12602,,0,8236,20838,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Police Officer,False,False,,95943,111066,,107100,1144,531,30320,139095,15071,,0,1759,16830,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Police Sergeant,False,False,,114984,133109,,107793,1950,,28305,138048,15103,,0,1950,17053,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Police Officer,False,False,,95943,111066,,103155,29276,,3559,135990,13456,,0,18996,32452,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Police Detective,False,False,,95943,111066,,107686,11977,,11864,131527,24655,,0,24457,49112,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Police Officer,False,False,,95943,111066,,98675,18226,,7083,123984,23029,,0,23585,46614,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Police Officer,False,False,,95943,111066,,106525,472,,14758,121755,25039,,0,22970,48009,,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Police Officer,False,False,,95943,111066,,107733,5824,,6730,120287,24111,,0,24457,48568,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Public Works,Associate Civil Engi,False,False,,94479,109375,,107526,0,,4906,112432,9635,,0,24457,34092,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Police Dispatcher/Records,False,False,,75793,87739,,83059,8853,,15502,107414,8228,,1653,1243,11124,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Exec Asst/Trng Mngr,False,False,,77012,89139,,87632,0,,13904,101536,7844,,0,1759,9603,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Public Works,Arborist,False,False,,92575,107162,,96866,391,,938,98195,6621,,0,9729,16350,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Police Officer,False,False,,95943,111066,,60126,0,17667,19244,97037,13399,,0,14315,27714,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Dispatcher,False,False,,75793,87739,,82642,8799,,5260,96701,8036,,1653,18090,27779,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Police Dispatcher/Records,False,False,,75793,87739,,82615,4807,,7932,95354,7825,,0,24457,32282,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Police Dispatcher/Records,False,False,,75793,87739,,82650,10911,,1008,94569,7656,,1653,9717,19026,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Police Dispatcher/Records,False,False,,75793,87739,,81388,9460,,1008,91856,5844,,1627,9729,17200,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Code Enforce/Cso,False,False,,68870,79726,,72359,6023,,13095,91477,6648,,1437,1302,9387,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Police Officer/Police Resv,False,False,,,,,67137,1980,,20718,89835,5475,,0,700,6175,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Cso/Dispatcher,False,False,,68870,79726,,72273,0,,17526,89799,6795,,0,2101,8896,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Finance,Jr. Accountant,False,False,,77148,88867,,77440,0,,1336,78776,5292,,0,9729,15021,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Public Works,Office Specialist,False,False,,59953,69410,,60572,0,,13904,74476,4140,,0,1269,5409,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Administration,Depty City Clr/Of Spcstt,False,False,,72871,84330,,71531,255,,0,71786,6406,,0,10292,16698,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Police Officer,False,False,,95943,111066,,50670,3142,,0,53812,6663,,0,12228,18891,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Police Officer,False,False,,95943,111066,,36264,5482,,143,41889,4818,,0,3373,8191,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Police Officer,False,False,,95943,111066,,25612,2679,,78,28369,3283,,0,1567,4850,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Finance,Accounting Tech,False,False,,65009,75257,,24949,0,,1851,26800,1729,,0,257,1986,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Finance,Accountant,False,False,,88953,102971,,19844,0,6674,,26518,1755,,0,4711,6466,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Per Diem Dispatcher,False,False,,,,,17944,812,,0,18756,1603,,0,0,1603,,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Police Resv/Pdispatcher,False,False,,,,,9230,0,,0,9230,455,,0,0,455,,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Police Officer Reser,False,False,,,,,7330,0,,150,7480,0,,0,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Police Officer Reser,False,False,,,,,949,0,,150,1099,0,,0,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Police Dispatcher/Records,False,False,,,,,750,0,,0,750,0,,0,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Per Diem Dispatcher,False,False,,,,,464,0,,0,464,0,,0,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,Police,Per Diem Dispatcher,False,False,,,,,193,0,,0,193,9,,0,0,9,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,City Council,Council Member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,City Council,Council Member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,City Council,Council Member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,City Council,Mayor,True,False,,0,0,,0,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,
2016,City,Atherton,City Council,Vice Mayor,True,False,,0,0,,0,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,7148,06/27/2017,San Mateo,,,

