﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Big Sur Unified,Teaching,Teacher,False,False,,22000,57020,,48516,9936,,,58452,4777,4632,,8381,17790,STRS 2% @ 55,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Teaching,Teacher,False,False,,22000,57020,,57402,442,,,57844,4772,4628,,9537,18937,STRS 2% @ 55,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Administration,Administrative Assistant,False,False,,30784,44385,,42565,,,,42565,4865,2960,,8972,16797,PERS 2% @ 55,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Administration,Director Charter School,False,False,,22000,57020,,38826,,,,38826,3203,3106,,3667,9976,STRS 2% @ 55,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Teaching,Teacher,False,False,,22000,57020,,33917,261,,,34178,2820,2734,,7307,12861,STRS 2% @ 55,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Teaching,Teacher,False,False,,22000,57020,,33815,88,,,33903,3873,2373,,9537,15783,PERS 2% @ 55,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Teaching,Teacher,False,False,,22000,57020,,24035,0,,6210,30245,2495,2420,,0,4915,STRS 2% @ 55,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Administration,Clerical,False,False,,,,,,,,30117,30117,3056,1872,,9295,14223,PERS 2% @ 55,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Teaching,Teacher,False,False,,22000,57020,,13521,2107,,10262,25890,1817,1762,,8210,11789,STRS 2% @ 55,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Administration,Clerical,False,False,,,,,,,,22171,22171,2307,1413,,0,3720,PERS 2% @ 55,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Teaching,Teacher,False,False,,22000,57020,,14547,,,,14547,,0,,0,0,,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Teaching,Teacher,False,False,,22000,57020,,12173,2174,,,14347,1184,1148,,0,2332,STRS 2% @ 55,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Instructional,Instructional Aide,False,False,,,,,,,,12347,12347,,0,,0,0,,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Administration,Superintendent,False,False,,40000,40000,,11739,,,261,12000,,0,,0,0,,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Administration,Clerical,False,False,,,,,3320,8413,,,11733,1258,847,,0,2105,PERS 2% @ 55,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Maintenance,Custodian,False,False,,,,,,,,10464,10464,,0,,0,0,,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Teaching,Teacher,False,False,,22000,57020,,,,,5335,5335,440,427,,0,867,STRS 2% @ 55,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Maintenance,Custodian,False,False,,,,,,,,4222,4222,482,296,,5722,6500,PERS 2% @ 55,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Teaching,Teacher,False,False,,22000,57020,,0,586,,3177,3763,,0,,10273,10273,,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Instructional,Enrichment Provider,False,False,,,,,560,,,2377,2937,,0,,0,0,,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Teaching,Teacher,False,False,,22000,57020,,2536,,,,2536,209,203,,0,412,STRS 2% @ 55,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Transportation,Bus Driver,False,False,,,,,,,,2163,2163,,,,0,0,,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Instructional,Enrichment Provider,False,False,,,,,,,,1952,1952,,0,,0,0,,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Administration,Clerical,False,False,,,,,,,,1585,1585,,0,,0,0,,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Instructional,Instructional Aide,False,False,,,,,,,,1463,1463,,0,,0,0,,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Instructional,Instructional Aide,False,False,,,,,,,,1058,1058,,0,,0,0,,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Finance,Accountant,False,False,,,,,,,,750,750,,0,,0,0,,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Instructional,Instructional Aide,False,False,,,,,,,,742,742,,0,,0,0,,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Instructional,Enrichment Provider,False,False,,,,,,,,685,685,,0,,0,0,,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Cafeteria,Food Service Worker,False,False,,,,,,,,332,332,32,23,,0,55,PERS 2% @ 55,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Cafeteria,Food Service Worker,False,False,,,,,,,,240,240,,0,,0,0,,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Maintenance,Custodian,False,False,,,,,,,,180,180,,0,,0,0,,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org,,09/28/2016,Monterey,,,
2013,K-12 Education,Big Sur Unified,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org,,09/28/2016,Monterey,,,

