﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Santa Clara Valley Habitat Agency,Santa Clara Valley Habitat Agency,Executive Officer,False,False,,,,,213584,,,60278,273862,,,13289,,13289,,www.scv-habitatagency.org,,08/29/2023,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Habitat Agency,Santa Clara Valley Habitat Agency,Principal Conservation Planner,False,False,,,,,151564,,,41359,192923,,,9348,,9348,,www.scv-habitatagency.org,,08/29/2023,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Habitat Agency,Santa Clara Valley Habitat Agency,Principal Land Management Specialist,False,False,,,,,141403,,,40050,181453,,,8814,,8814,,www.scv-habitatagency.org,,08/29/2023,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Habitat Agency,Santa Clara Valley Habitat Agency,Administrative Manager,False,False,,,,,103858,1135,,28798,133791,,,6596,,6596,,www.scv-habitatagency.org,,08/29/2023,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Habitat Agency,Santa Clara Valley Habitat Agency,Management Analyst,False,False,,,,,82741,410,,21499,104650,,,5118,,5118,,www.scv-habitatagency.org,,08/29/2023,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Habitat Agency,Santa Clara Valley Habitat Agency,Senior Conservation Biologist,False,False,,,,,55846,,,14215,70061,,,3503,,3503,,www.scv-habitatagency.org,,08/29/2023,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Habitat Agency,Santa Clara Valley Habitat Agency,Senior Conservation Biologist,False,False,,,,,33213,,,5658,38871,,,1939,,1939,,www.scv-habitatagency.org,,08/29/2023,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Habitat Agency,Santa Clara Valley Habitat Agency,Conservation Planner,False,False,,,,,28416,,,,28416,,,1421,,1421,,www.scv-habitatagency.org,,08/29/2023,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Habitat Agency,Santa Clara Valley Habitat Agency,Conservation Planner,False,False,,,,,3900,,,,3900,,,195,,195,,www.scv-habitatagency.org,,08/29/2023,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Habitat Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/29/2023,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Habitat Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/29/2023,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Habitat Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/29/2023,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Habitat Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/29/2023,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Habitat Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/29/2023,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Habitat Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/29/2023,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Habitat Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/29/2023,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Habitat Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/29/2023,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Habitat Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/29/2023,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Habitat Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/29/2023,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Habitat Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/29/2023,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Habitat Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/29/2023,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Habitat Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/29/2023,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Habitat Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/29/2023,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Habitat Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/29/2023,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)

