﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Calaveras County Office of Education,Classified Administrators,Assoc Supt Admin Svcs,False,False,,117342,178854,,152022,,1367,,153389,38914,,,11583,50497,2% @ 55,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Certificated Admin,AU Program Manager,False,False,,100170,161538,,117982,,20866,,138848,22623,,,6621,29244,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Certificated Admin,AU Assistant Supt/SELPA Dir,False,False,,116600,188034,,132625,,767,,133392,27250,,,11583,38833,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Certificated Admin,County Superintendent,True,False,,,,,130026,,1367,,131393,24067,,,11583,35650,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Certificated Admin,AU Assistant Supt/SELPA Dir,False,False,,116600,188034,,123172,,1967,,125139,25737,,,11583,37320,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Certificated Admin,"Dir III, Cont Imp & Lead Dev",False,False,,86920,132485,,116324,,6438,,122762,21577,,,6621,28198,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Certificated Admin,Principal,False,False,,86920,132485,,118556,,1367,,119923,23442,,,11583,35025,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Licensed Professional,AU Behavior Health Analyst,False,False,,75525,113677,,102573,,16236,,118809,27824,,,10632,38456,2% @ 55,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Certificated Admin,MO Administrator,False,False,,90200,110547,,108170,,9345,,117515,19801,,,8196,27997,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Licensed Professional,AU Behavioral Health Clinician,False,False,,75525,113677,,111122,,3384,,114506,27660,,,9996,37656,2% @ 55,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,8 Hour Other Certificated,School Psychologist,False,False,,80560,129914,,110408,,3467,,113875,20850,,,11583,32433,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Classified Administrators,"Director II, Fiscal Services",False,False,,75048,107814,,109719,,167,,109886,28487,,,11583,40070,2% @ 55,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Classified Administrators,"Director III, Personnel",False,False,,75048,107814,,106236,,2538,,108774,26247,,,6621,32868,2% @ 55,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Licensed Professional,AU Occupational Therapist,False,False,,70490,106180,,108023,,167,,108190,26704,,,11583,38287,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,8 Hour Other Certificated,School Psychologist,False,False,,80560,129914,,106789,,1367,,108156,19969,,,11583,31552,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Certificated Admin,Asst Supt Inst Support Svcs,False,False,,93280,142179,,103793,,4174,,107967,21308,,,11583,32891,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Licensed Professional,AU Behavioral Health Clinician,False,False,,75525,113677,,105153,,2177,,107330,19200,,,10632,29832,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Classified Administrators,"Director III, Technology",False,False,,62010,94518,,103643,,767,,104410,28895,,,11583,40478,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,8 Hour Other Certificated,School Psychologist,False,False,,80560,129914,,94460,,5559,,100019,17268,,,6621,23889,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Certificated Admin,Mountain Oaks Assistant Admin,False,False,,81180,99492,,93707,,5962,,99669,18421,,,11583,30004,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Certificated Admin,AU Program Manager,False,False,,100170,161538,,96852,,2567,,99419,20089,,,11583,31672,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Licensed Professional,AU Occupational Therapist,False,False,,70490,106180,,96335,,2566,,98901,25651,,,11583,37234,2% @ 55,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Office/Clerical,Technology Specialist II,False,False,,,,,98233,,600,,98833,23876,,,10632,34508,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Teachers,Resource Specialist,False,False,,51557,94618,,90874,,4851,,95725,16795,,,11583,28378,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,8 Hour Other Certificated,School Nurse,False,False,,63017,63017,,80087,,14346,,94433,22190,,,6621,28811,2% @ 55,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Certificated Admin,AU Program Specialist,False,False,,87848,141668,,83669,,10451,,94120,16638,,,6621,23259,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Other Certificated,Vision Specialist,False,False,,55473,101804,,79063,,12268,,91331,14691,,,,14691,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Other Certificated,Vision Specialist,False,False,,55473,101804,,86034,,4218,,90252,18270,,,11667,29937,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Teachers,Resource Specialist,False,False,,51557,94618,,85401,,4580,,89981,15751,,,11583,27334,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Certificated Admin,"Director III, Stdnt Suppt Svcs",False,False,,86920,115642,,83385,,5518,,88903,20356,,,6621,26977,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Classified Administrators,"Director I, Child Development",False,False,,64347,92440,,83020,,3054,,86074,21311,,,11583,32894,2% @ 55,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,73132,,11536,,84668,13777,,,6621,20398,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,69936,,13544,,83480,17071,,,7854,24925,2% @ 55,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Other Certificated,Adaptive PE Teacher,False,False,,55473,101804,,80126,,2496,,82622,15665,,,11252,26917,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,8 Hour Other Certificated,School Psychologist,False,False,,80560,129914,,80881,,1367,,82248,15001,,,11583,26584,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,70426,,11219,,81645,14948,,,11583,26531,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Office/Clerical,MO Administrative Svcs Coord,False,False,,61800,85786,,69267,,12259,,81526,16725,,,7197,23922,2% @ 55,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Other Certificated,Mountain Oaks Counselor,False,False,,48500,78807,,71894,,7908,,79802,12950,,,6621,19571,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Teachers,AU Preschool Teacher,False,False,,55473,101804,,72804,,4807,,77611,15867,,,11734,27601,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Certificated Admin,County Superintendent,True,False,,,,,75000,,2359,,77359,12690,,,3264,15954,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Office/Clerical,MO Business Services Coord,False,False,,61800,85786,,64314,,10646,,74960,15684,,,7197,22881,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,8 Hour Other Certificated,School Psychologist,False,False,,80560,129914,,69988,,4759,,74747,12823,,,6621,19444,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Office/Clerical,Technology Specialist I,False,False,,58822,111509,,72509,,893,,73402,17547,,,10632,28179,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Office/Clerical,Tech Spec Student Info Rep I,False,False,,58822,111509,,71230,,1795,,73025,19436,,,10792,30228,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,68323,,3851,,72174,12756,,,11583,24339,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Teachers,AU Preschool Teacher,False,False,,55473,101804,,55452,,16208,,71660,15729,,,11682,27411,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,66891,,3629,,70520,12412,,,11583,23995,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Teachers,AU Preschool Teacher,False,False,,55473,101804,,75768,,-5617,,70151,12726,,,11632,24358,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,66215,,3788,,70003,13013,,,11583,24596,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Teachers,Community Sch Resource Spec,False,False,,51557,94618,,64342,,5625,,69967,12765,,,10632,23397,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Teachers,Community Sch SAI Teacher,False,False,,51557,94618,,65568,,3711,,69279,12318,,,10632,22950,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,56944,,11733,,68677,10270,,,,10270,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,60570,,7777,,68347,11059,,,6621,17680,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Teachers,Community School Teacher,False,False,,51557,94618,,63052,,5242,,68294,13152,,,11500,24652,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Classified Administrators,Coord Comm & Student Events,False,False,,,,,67072,,927,,67999,16250,,,10632,26882,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Other Certificated,Community School Counselor,False,False,,51557,94618,,44602,,23218,,67820,0,,,1042,1042,N/A,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Classified Administrators,"Manager, Mentoring Programs",False,False,,61129,87815,,65438,,167,,65605,16338,,,11583,27921,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Classified Maintenance & Operations,Maintenance Supervisor,False,False,,47757,74235,,64417,,767,,65184,15691,,,10632,26323,2% @ 55,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Other Certificated,Adaptive PE Teacher,False,False,,55473,101804,,62023,,1548,,63571,11427,,,10632,22059,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Office/Clerical,Accounting Specialist,False,False,,50024,94827,,63554,,,,63554,15876,,,11645,27521,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Other Certificated,Speech Lang Path/Therapist,False,False,,51557,94618,,55553,,7874,,63427,10077,,,,10077,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Office/Clerical,"Admin Secretary II, County Sup",False,False,,47632,90314,,61204,,2058,,63262,15121,,,11645,26766,2% @ 55,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Licensed Professional,AU Physical Therapist,False,False,,70490,106180,,59346,,3801,,63147,15068,,,4875,19943,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,59775,,3300,,63075,10980,,,11583,22563,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Office/Clerical,Credential Specialist II,False,False,,52520,99570,,62602,,,,62602,17344,,,11750,29094,2% @ 55,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Classified Administrators,"Director II, Student Sup Svcs",False,False,,75048,107814,,58582,,3377,,61959,14939,,,8259,23198,2% @ 55,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,8 Hour Other Certificated,Adult Education Teacher/RSP,False,False,,55473,84967,,60831,,377,,61208,10995,,,10632,21627,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Licensed Professional,AU Occupational Therapist,False,False,,70490,106180,,56683,,4070,,60753,13767,,,5238,19005,2% @ 55,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,53967,,6048,,60015,10072,,,9107,19179,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Classified Administrators,"Manager, Foster Youth Services",False,False,,64347,92440,,57710,1553,415,,59678,14176,,,10632,24808,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Office/Clerical,Administrative Secretary I,False,False,,43202,81910,,55210,838,3580,,59628,13527,,,6621,20148,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,56236,,2285,,58521,9196,,,6621,15817,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Office/Clerical,Administrative Assistant,False,False,,39187,74298,,53934,,3984,,57918,13341,,,8196,21537,2% @ 55,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,45654,,11118,,56772,8227,,,,8227,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Teachers,Resource Specialist,False,False,,51557,94618,,52452,,3666,,56118,12431,,,11583,24014,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Teachers,Resource Specialist,False,False,,51557,94618,,52784,,3291,,56075,11099,,,11583,22682,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,8 Hour Other Certificated,School Psychologist,False,False,,80560,129914,,53447,,2403,,55850,9272,,,4038,13310,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Teachers,AU Transition Teacher,False,False,,55473,101804,,52629,,2892,,55521,12822,,,10604,23426,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Classified Other,AU Registered Behavior Tech,False,False,,34128,60608,,47122,1848,6366,,55336,11752,,,6621,18373,2% @ 55,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Office/Clerical,Payroll Technician III,False,False,,45365,86008,,55065,,,,55065,14320,,,11750,26070,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,51353,,3594,,54947,12289,,,11583,23872,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Classified Other,MO College & Career Technician,False,False,,34063,52136,,49127,,5438,,54565,11859,,,7044,18903,2% @ 55,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Office/Clerical,Accounting Specialist,False,False,,50024,94827,,52405,,1366,,53771,12894,,,4833,17727,2% @ 55,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Office/Clerical,AU SIS Analyst II,False,False,,45365,86008,,53430,,,,53430,13152,,,10632,23784,2% @ 55,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Certificated Admin,"Director III, Curr. & Inst.",False,False,,65566,94190,,50276,,2325,,52601,11127,,,4875,16002,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,43020,,9178,,52198,7783,,,,7783,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Classified Other,AU Registered Behavior Tech,False,False,,34128,60608,,43582,317,6970,,50869,11047,,,6621,17668,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Teachers,Community School CTE Teacher,False,False,Mountain Oaks CTE Teacher,51557,94618,,47561,0,3267,0,50828,14185,0,0,11500,25685,2% @ 55,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Office/Clerical,Accounting Assistant II,False,False,,39187,74298,,50826,,,,50826,12596,,,11645,24241,2% @ 55,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Classified Maintenance & Operations,School Custodian Maintenance,False,False,,43306,43306,,50016,,677,,50693,12111,,,10632,22743,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Classified Other,"Specialist, Foster Youth Svcs",False,False,,47757,67184,,49439,947,167,,50553,12252,,,11583,23835,2% @ 55,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Classified Other,Behavior Management Coach,False,False,,37789,53202,,45910,34,4304,,50248,11109,,,6621,17730,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Classified Maintenance & Operations,School Custodian Maintenance,False,False,,43306,43306,,44782,,3961,,48743,10842,,,6621,17463,2% @ 55,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Office/Clerical,MO School Site Secretary,False,False,,30898,47281,,41994,,6336,,48330,10145,,,6621,16766,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Child Development,Child Dev Site Supervisor,False,False,Child Dev Nutrition Tech,42993,65194,,41721,0,6358,0,48079,10205,0,0,6621,16826,2% @ 55,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Certificated Admin,AU Program Specialist,False,False,,87848,141668,,44981,,1725,,46706,9939,,,4875,14814,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Licensed Professional,Licensed Vocational Nurse,False,False,,48893,74524,,46275,,167,,46442,12362,,,9667,22029,2% @ 55,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Teachers,AU Preschool Teacher,False,False,,55473,101804,,45437,,-53,,45384,9821,,,11667,21488,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Office/Clerical,Personnel Assistant II,False,False,,39187,74298,,45230,,,,45230,11361,,,11750,23111,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Classified Other,AU Registered Behavior Tech,False,False,,34128,60608,,38644,520,5593,,44757,9568,,,6621,16189,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,8 Hour Other Certificated,School Psychologist,False,False,,80560,129914,,40280,,3471,,43751,7808,,,2813,10621,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Licensed Professional,AU Occupational Therapist,False,False,,70490,106180,,40462,,3253,,43715,10418,,,2813,13231,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Teachers,AU Preschool Teacher,False,False,,55473,101804,,37756,,5618,,43374,8124,,,7197,15321,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,8 Hour Other Certificated,School Psychologist,False,False,,80560,129914,,41524,,723,,42247,7127,,,5238,12365,2% @ 62,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,36233,,5302,,41535,6374,,,6198,12572,2% @ 60,www.ccoe.k12.ca.us,,11/28/2023,Calaveras,,False,