﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Cottonwood Water District,Administration,General Manager,False,False,,,,,72000,,,,72000,4978,,,1239,6217,2% @ 62,www.cottonwoodwaterdistrict.org,,09/29/2020,Shasta,Water Enterprise,False,County Water
2019,Special District,Cottonwood Water District,Transmission And Distribution,Operator,False,False,,,,,57262,606,,4942,62810,3959,,,1724,5683,2% @ 62,www.cottonwoodwaterdistrict.org,,09/29/2020,Shasta,Water Enterprise,False,County Water
2019,Special District,Cottonwood Water District,Administration,Secretary/Bookkeeper,False,False,,,,,53463,,,250,53713,4190,2245,,1144,7579,2% @ 60,www.cottonwoodwaterdistrict.org,,09/29/2020,Shasta,Water Enterprise,False,County Water
2019,Special District,Cottonwood Water District,Administration,Secretary/Bookkeeper,False,False,,,,,6031,,,50,6081,421,,,,421,2% @ 62,www.cottonwoodwaterdistrict.org,,09/29/2020,Shasta,Water Enterprise,False,County Water
2019,Special District,Cottonwood Water District,Administration,Board Chair,True,False,,,,,,,,,0,,,,,0,,www.cottonwoodwaterdistrict.org,,09/29/2020,Shasta,Water Enterprise,False,County Water
2019,Special District,Cottonwood Water District,Administration,Board Vice-Chair,True,False,,,,,,,,,0,,,,,0,,www.cottonwoodwaterdistrict.org,,09/29/2020,Shasta,Water Enterprise,False,County Water
2019,Special District,Cottonwood Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,www.cottonwoodwaterdistrict.org,,09/29/2020,Shasta,Water Enterprise,False,County Water
2019,Special District,Cottonwood Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,www.cottonwoodwaterdistrict.org,,09/29/2020,Shasta,Water Enterprise,False,County Water
2019,Special District,Cottonwood Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,www.cottonwoodwaterdistrict.org,,09/29/2020,Shasta,Water Enterprise,False,County Water

