﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Emeryville,City Manager,City Mgr/Exec. Dir. Redev,,,,197400,197400,229257,,,,,229257,,13812,10800,15612,40224,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,City Attorney,City Attorney,,,,209156,209156,215861,,,,,215861,,14047,,15612,29659,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Chief,,,,144804,181008,188730,,,,,188730,,211,,12381,12592,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Fire,Fire Chief,,,,144804,181008,187049,,,,,187049,,,,248,248,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Finance,Finance Director,,,,120672,162912,170674,,,,,170674,,11287,,1613,12900,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Planning,Planning & Bldg Director,,,,120672,162912,170225,,,,,170225,,11137,,7101,18238,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Economic Development & Housing,Dir.Econ.Devel & Housing,,,,120672,162912,168421,,,,,168421,,11386,,15612,26998,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Human Resources,Assistant City Manager,,,,132744,179208,168024,,,,,168024,,12307,,10185,22492,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Fire,Fire Captain,,,,117804,117804,159883,,,,,159883,,,,15612,15612,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Captain,,,,133680,156936,154788,,,,,154788,,,,1613,1613,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Community Services,Community Services Dir,,,,120672,162912,154434,,,,,154434,,10278,,,10278,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Officer,,,,83220,95484,152401,,,,,152401,,,,15612,15612,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Sergeant,,,,104100,114756,150667,,,,,150667,,,,15612,15612,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Fire,Fire Captain,,,,117804,117804,150127,,,,,150127,,,,15210,15210,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Sergeant,,,,104100,114756,148386,,,,,148386,,,,1613,1613,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Fire,Fire Captain,,,,117804,117804,147543,,,,,147543,,,,15612,15612,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Civilian Commander,,,,106644,143976,147286,,,,,147286,,10025,,6150,16175,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Sergeant,,,,104100,114756,146773,,,,,146773,,,,15612,15612,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Officer,,,,83220,95484,144625,,,,,144625,,,,5384,5384,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Fire,Fire Fighter,,,,82248,93528,143611,,,,,143611,,,,11980,11980,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Sergeant,,,,104100,114756,142268,,,,,142268,,,,15612,15612,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Public Works,Director Public Works,,,,120672,162912,142041,,,,,142041,,9533,,14764,24297,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Officer,,,,83220,95484,141218,,,,,141218,,,,15612,15612,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Fire,Fire Captain,,,,117804,117804,140444,,,,,140444,,,,15612,15612,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Fire,Fire Captain,,,,117804,117804,140251,,,,,140251,,,,11665,11665,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Fire,Fire Fighter,,,,82248,93528,139325,,,,,139325,,,,15612,15612,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Fire,Fire Engineer,,,,102888,102888,137484,,,,,137484,,,,1613,1613,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Fire,Fire Engineer,,,,102888,102888,136920,,,,,136920,,,,15612,15612,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Fire,Fire Engineer,,,,102888,102888,134298,,,,,134298,,,,6150,6150,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Fire,Fire Engineer,,,,102888,102888,134046,,,,,134046,,,,15612,15612,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Sergeant,,,,104100,114756,133968,,,,,133968,,,,14764,14764,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Fire,Fire Captain,,,,117804,117804,133532,,,,,133532,,,,15612,15612,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Fire,Fire Engineer,,,,102888,102888,132368,,,,,132368,,,,15612,15612,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Fire,Fire Engineer,,,,102888,102888,131811,,,,,131811,,,,12030,12030,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Sergeant,,,,104100,114756,131518,,,,,131518,,,,13051,13051,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Fire,Fire Engineer,,,,102888,102888,131226,,,,,131226,,,,15612,15612,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Officer,,,,83220,95484,129990,,,,,129990,,,,1610,1610,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Building,Chief Building Official,,,,96156,129816,129740,,,,,129740,,8987,,15612,24599,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Fire,Fire Engineer,,,,102888,102888,128499,,,,,128499,,,,15612,15612,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Officer,,,,83220,95484,128217,,,,,128217,,,,15612,15612,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Fire,Assistant Fire Chief,,,,133680,156936,127903,,,,,127903,,,,11980,11980,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Fire,Fire Fighter,,,,82248,93528,125111,,,,,125111,,,,15612,15612,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,City Attorney,Assistant City Attorney,,,,105348,142224,124432,,,,,124432,,8374,,5252,13626,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Information Technology,Information Sys Manager,,,,96156,129816,124292,,,,,124292,,8644,,9489,18133,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Officer,,,,83220,95484,123872,,,,,123872,,,,13998,13998,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Finance,Accounting Manager,,,,87288,117840,123545,,,,,123545,,8254,,5698,13952,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Officer,,,,83220,95484,119098,,,,,119098,,,,15492,15492,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Fire,Fire Fighter,,,,82248,93528,117895,,,,,117895,,,,10522,10522,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Officer,,,,83220,95484,117460,,,,,117460,,,,517,517,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,City Attorney,Paralegal,,,,57048,77016,117170,,,,,117170,,4555,,1070,5625,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Officer,,,,83220,95484,117099,,,,,117099,,,,15210,15210,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Officer,,,,83220,95484,116967,,,,,116967,,,,15612,15612,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Officer,,,,83220,95484,116785,,,,,116785,,,,13998,13998,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Officer,,,,83220,95484,116229,,,,,116229,,,,5384,5384,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Officer,,,,83220,95484,116080,,,,,116080,,,,6150,6150,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,City Attorney,Deputy City Attorney,,,,87288,117840,115864,,,,,115864,,7713,,6150,13863,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Fire,Fire Inspector,,,,84180,102336,115748,,,,,115748,,,,15210,15210,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Sergeant,,,,104100,114756,115309,,,,,115309,,,,15210,15210,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Fire,Fire Fighter,,,,82248,93528,114821,,,,,114821,,,,15612,15612,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Officer,,,,83220,95484,114688,,,,,114688,,,,6150,6150,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Fire,Fire Fighter,,,,82248,93528,114505,,,,,114505,,,,11980,11980,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Officer,,,,83220,95484,113647,,,,,113647,,,,6150,6150,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Officer,,,,83220,95484,113438,,,,,113438,,,,15612,15612,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Officer,,,,83220,95484,112766,,,,,112766,,,,14735,14735,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Fire,Fire Fighter,,,,82248,93528,111089,,,,,111089,,,,11980,11980,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Officer,,,,83220,95484,110107,,,,,110107,,,,15612,15612,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Officer,,,,83220,95484,110101,,,,,110101,,,,13998,13998,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Officer,,,,83220,95484,109489,,,,,109489,,,,15612,15612,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Fire,Fire Fighter,,,,82248,93528,109197,,,,,109197,,,,15612,15612,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Officer,,,,83220,95484,108898,,,,,108898,,,,13279,13279,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,City Clerk,Asst To Cm/City Clerk,,,,85572,115524,107693,,,,,107693,,7092,,1613,8705,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Public Works,Senior Civil Engineer,,,,79836,97044,106530,,,,,106530,,7117,,2239,9356,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Officer,,,,83220,95484,106484,,,,,106484,,,,15612,15612,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Officer,,,,83220,95484,106280,,,,,106280,,,,6150,6150,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Officer,,,,83220,95484,103598,,,,,103598,,,,14764,14764,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Fire,Fire Fighter,,,,82248,93528,102219,,,,,102219,,,,6150,6150,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Economic Development & Housing,Community Presv Officer,,,,71604,96660,100848,,,,,100848,,6691,,248,6939,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Fire,Fire Fighter,,,,82248,93528,100829,,,,,100829,,,,6150,6150,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Officer,,,,83220,95484,99893,,,,,99893,,,,11355,11355,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Officer,,,,83220,95484,99440,,,,,99440,,,,11980,11980,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Child Development,Teacher Sub-Parttime,,,,28558,31491,98835,,,,,98835,,,,,0,,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Officer,,,,83220,95484,97592,,,,,97592,,,,6150,6150,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Public Works,Management Analyst,,,,71604,96660,91384,,,,,91384,,6082,,15612,21694,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Youth Services,Recreation Manager,,,,63600,85860,90861,,,,,90861,,5714,,1365,7079,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Public Works,P.W.Superintendent,,,,63600,85860,89669,,,,,89669,,5738,,1613,7351,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Planning,Associate Planner,,,,66792,81180,86727,,,,,86727,,6087,,10722,16809,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Child Development,Child Dev. Ctr Manager,,,,63600,85860,85607,,,,,85607,,5943,,11355,17298,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Finance,"Accountant, Senior",,,,68568,83352,84940,,,,,84940,,5964,,16598,22562,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Info System Analyst II,,,,62652,84576,82613,,,,,82613,,5948,,15612,21560,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Economic Development & Housing,Comm.& Econ.Dev.Coord.II,,,,72480,88104,82610,,,,,82610,,5950,,14857,20807,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Crime Analyst,,,,60720,73800,81566,,,,,81566,,5619,,15721,21340,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,General Plan Update,Public Services Employee,,,,16640,188552,80859,,,,,80859,,,,,0,,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Building,Building Inspector,,,,5197,75984,80580,,,,,80580,,5697,,6529,12226,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Services Manager,,,,58956,79584,80493,,,,,80493,,5496,,15612,21108,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Adult Services,Recreation Supervisor,,,,57048,77016,79824,,,,,79824,,5438,,6150,11588,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Public Works,Environmental Prog Analys,,,,58296,70860,78869,,,,,78869,,5504,,15232,20736,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Service Technician,,,,49176,59772,77756,,,,,77756,,5085,,12738,17823,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Information Technology,Info System Analyst Ii,,,,62652,84576,77236,,,,,77236,,5544,,15612,21156,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Service Technician,,,,49176,59772,75459,,,,,75459,,4706,,5991,10697,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Service Technician,,,,49176,59772,74253,,,,,74253,,4703,,12738,17441,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Public Works,Crew Chief,,,,53580,65124,73175,,,,,73175,,4866,,8432,13298,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Public Works,Crew Chief,,,,53580,65124,72848,,,,,72848,,4420,,12738,17158,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Service Technician,,,,49176,59772,72652,,,,,72652,,4683,,6207,10890,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Service Technician,,,,49176,59772,72112,,,,,72112,,4605,,2239,6844,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Service Technician,,,,49176,59772,71480,,,,,71480,,4733,,6529,11262,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Community Services,Administrative Analyst,,,,5027,73500,71255,,,,,71255,,4826,,6497,11323,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,City Clerk,Deputy City Clerk,,,,55644,72336,71233,,,,,71233,,4535,,765,5300,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Economic Development & Housing,Comm.& Econ.Dev.Coord.II,,,,72480,88104,71165,,,,,71165,,4252,,9519,13771,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Public Works,Crew Chief,,,,53580,65124,70696,,,,,70696,,4882,,16598,21480,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Building,Bldg Permit Tech/Plan Chk,,,,54876,66696,70665,,,,,70665,,5001,,6529,11530,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Service Technician,,,,49176,59772,70475,,,,,70475,,4691,,6529,11220,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Service Technician,,,,49176,59772,68066,,,,,68066,,4620,,2239,6859,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Service Technician,,,,49176,59772,67877,,,,,67877,,4565,,16598,21163,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Human Resources,Human Resources Tech,,,,55644,72336,67860,,,,,67860,,5007,,15612,20619,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Information Technology,Info System Analyst I,,,,57048,77016,67143,,,,,67143,,4852,,2953,7805,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Finance,Accounting Technician II,,,,52596,63936,66607,,,,,66607,,4686,,6529,11215,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Service Technician,,,,49176,59772,66387,,,,,66387,,4605,,13140,17745,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Finance,Accounting Technician II,,,,52596,63936,66177,,,,,66177,,4793,,16598,21391,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Officer,,,,83220,95484,65747,,,,,65747,,,,15210,15210,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Youth Services,Recreation Leader,,,,16640,36420,65504,,,,,65504,,,,,0,,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Service Technician,,,,49176,59772,63345,,,,,63345,,4541,,12738,17279,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Service Technician,,,,49176,59772,63093,,,,,63093,,4541,,16598,21139,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Finance,Accounting Technician I,,,,49992,60768,62036,,,,,62036,,3951,,1680,5631,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Police,Police Service Technician,,,,49176,59772,61457,,,,,61457,,4217,,6529,10746,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Fire,Administrative Secretary,,,,45660,55500,61131,,,,,61131,,4220,,12738,16958,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,
2009,City,Emeryville,Child Development,Program Coordinator,,,,45312,55080,60261,,,,,60261,,4260,,8067,12327,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,9795,05/11/2016,Alameda,,,