﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Monte Vista Water District,General Manager,General Manager,,,,,230818,,228943,,,10485,239428,32169,11368,46117,11955,101609,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Finance,Manager Of Finance/Admin,,,,112632,147763,,144605,,,12760,157365,20802,7321,,7780,35903,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Engineering,"Manager Of Engineering,Operations, Maintenance",,,,112632,147763,,145051,,,7200,152251,20593,7249,,13440,41282,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Maintenance,Maintenance Superintendent,,,,75067,98509,,97895,424,3165,14220,115704,13768,4820,,0,18588,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Administration,Executive Assistant II,,,,70158,92082,,91335,2997,3896,1183,99411,12834,4488,,1257,18579,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Administration,Public Affairs Director,,,,75067,98509,,82595,,,13278,95873,11605,4051,,162,15818,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Customer Service,Controller,,,,75067,98509,,83392,,,11316,94708,12426,4340,,2124,18890,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Operations,Water Systems Supervisor,,,,75067,98509,,93506,,,0,93506,13265,4640,,13440,31345,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Maintenance,Senior Utility Coordinator,,,,56493,74152,,69641,356,,13440,83437,9825,3417,,0,13242,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Finance,Human Resources Analyst,,,,60715,79685,,73123,,,0,73123,10963,3821,,13440,28224,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Maintenance,Utility Crew Leader,,,,52562,68952,,65384,4000,390,3279,73053,8745,3033,,12522,24300,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Customer Service,Billing Technician,,,,47674,62546,,56897,,2458,13440,72795,7997,2766,,0,10763,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Operations,Water Systems  Operator III,,,,56493,74152,,70299,2129,,0,72428,9428,3276,,13440,26144,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Customer Service,Field Services Supervisor,,,,56493,74152,,68925,,1925,0,70850,10373,3612,,13440,27425,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Maintenance,Utility Service Worker II,,,,43222,56722,,59290,2688,1854,6532,70364,7945,2748,,6908,17601,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Finance,Accounting Technician,,,,43222,56722,,56264,20,,13440,69724,7906,2734,,0,10640,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Operations,Water Systems Operator II,,,,50066,65707,,66717,2190,,0,68907,9196,3193,,13440,25829,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Operations,Water Systems Operator II,,,,50066,65707,,67263,1622,,0,68885,9196,3193,,13440,25829,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Engineering,Engineering Technician,,,,52562,68952,,65752,,,0,65752,9316,3235,,13440,25991,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Operations,Cross-Connection Control Coordinator,,,,50066,65707,,63995,578,,0,64573,8963,3109,,13440,25512,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Maintenance,Utility Crew Leader,,,,52562,68952,,61552,1704,,774,64030,8214,2843,,12666,23723,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Engineering,Projects Assistant,,,,43222,56722,,56263,,,7163,63426,7906,2734,,6277,16917,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Maintenance,Utility Crew Leader,,,,52562,68952,,47300,775,1213,13114,62402,6889,2296,,326,9511,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Maintenance,Utility Service Worker II,,,,43222,56722,,56162,2991,,0,59153,7945,2748,,13440,24133,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Customer Service,Meter Technician I,,,,39229,51501,,45060,269,,13440,58769,6374,2188,,0,8562,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Customer Service,Meter Technician I,,,,39229,51501,,42990,250,,13440,56680,6080,2084,,0,8164,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Maintenance,Utility Service Worker II,,,,43222,56722,,41552,,,13440,54992,5881,2012,,0,7893,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Customer Service,Customer Service Rep II,,,,37378,49046,,46276,265,,6622,53163,6502,2235,,6818,15555,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Maintenance,Utility Service Worker II,,,,43222,56722,,42209,,,7163,49372,5994,2052,,6277,14323,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Customer Service,Customer Service Rep II,,,,37378,49046,,40063,,,0,40063,6280,2155,,4619,13054,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Maintenance,Facilities Maintenance Technician,,,,52562,68952,,27774,,,6720,34494,4017,1366,,0,5383,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Board,Director,,,,,,,17644,,,13440,31084,,,,,0,,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Board,Director,,,,,,,13708,,,13440,27148,,,,,0,,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Board,Director,,,,,,,13128,,,13440,26568,,,,,0,,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Administration,Public Affairs Representative,,,,52562,68952,,21240,,,4068,25308,3046,1032,,1532,5610,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Board,Director,,,,,,,9267,,,13440,22707,,,,,0,,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Board,Director,,,,,,,3247,,,7840,11087,,,,,0,,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2012,Special District,Monte Vista Water District,Board,Director,,,,,,,228,,,1120,1348,,,,,0,,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water

