﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Kimshew Cemetery District,Maintenance,District Manager,False,False,,,,,33653,210,,,33863,,313,,879,1192,,,,09/29/2020,Butte,Cemetery,False,Cemetery
2019,Special District,Kimshew Cemetery District,Administration,Office Manager,False,False,,,,,15331,,,,15331,,,,,0,,,,09/29/2020,Butte,Cemetery,False,Cemetery
2019,Special District,Kimshew Cemetery District,Maintenance,Grounds Keeper,False,False,,,,,396,,,,396,,,,,0,,,,09/29/2020,Butte,Cemetery,False,Cemetery
2019,Special District,Kimshew Cemetery District,Board Member,President,False,False,,,,,0,,,,0,,,,,0,,,,09/29/2020,Butte,Cemetery,False,Cemetery
2019,Special District,Kimshew Cemetery District,Board Member,Trustee,False,False,,,,,0,,,,0,,,,,0,,,,09/29/2020,Butte,Cemetery,False,Cemetery
2019,Special District,Kimshew Cemetery District,Board Member,Trustee,False,False,,,,,0,,,,0,,,,,0,,,,09/29/2020,Butte,Cemetery,False,Cemetery
2019,Special District,Kimshew Cemetery District,Board Member,Trustee,False,False,,,,,0,,,,0,,,,,0,,,,09/29/2020,Butte,Cemetery,False,Cemetery
2019,Special District,Kimshew Cemetery District,Board Member,Trustee,False,False,,,,,0,,,,0,,,,,0,,,,09/29/2020,Butte,Cemetery,False,Cemetery

