﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Dixon Public Library District,Admin,Library Director,False,False,,106787,106787,,105549,,,275,105824,7103,0,,33123,40226,2% @ 62,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Operations,Librarian II,False,False,,63128,63128,,49994,,,100,50094,7067,3395,,19666,30128,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Operations,Library Assistant I,False,False,,52312,52312,,43121,,,1380,44501,6660,3003,,13488,23151,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Operations,Library Assistant I,False,False,,49795,49795,,39797,,,874,40671,6048,2735,,12956,21739,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Operations,Librarian II,False,False,,60091,60091,,26289,,,110,26399,2496,1796,,10984,15276,2% @ 62,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Operations,Librarian II,False,False,,60091,60091,,24626,,,759,25385,1650,0,,4146,5796,2% @ 62,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Operations,Librarian I,False,False,,58219,58219,,21420,,,485,21905,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Admin,Accounting/Payroll Technician,False,False,,41413,41413,,19855,,,40,19895,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Operations,Librarian I,False,False,,55474,55474,,19035,,,160,19195,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Operations,Librarian I,False,False,,33904,33904,,14896,,,41,14937,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Operations,Library Aide,False,False,,25334,25334,,10346,,,25,10371,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Operations,Library Clerk,False,False,,25334,25334,,9378,,,618,9996,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Operations,Library Clerk,False,False,,22672,22672,,8343,,,430,8773,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Operations,Library Clerk,False,False,,25334,25334,,7641,,,500,8141,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Operations,Library Aide,False,False,,29286,29286,,5789,,,326,6115,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Operations,Library Clerk,False,False,,33904,33904,,5284,,,293,5577,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Operations,Librarian I,False,False,,58219,58219,,5328,,,34,5362,826,270,,,1096,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Operations,Library Aide,False,False,,25334,25334,,5015,,,159,5174,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Operations,Library Aide,False,False,,29286,29286,,4849,,,258,5107,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Operations,Library Aide,False,False,,25334,25334,,3264,,,,3264,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Operations,Librarian I,False,False,,58219,58219,,1867,,,16,1883,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Operations,Librarian II,False,False,,58219,58219,,1744,,,38,1782,278,86,,,364,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Operations,Librarian I,False,False,,58219,58219,,1414,,,4,1418,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Board Of Trustees,Board Member,False,False,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Board Of Trustees,Board Member,False,False,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Board Of Trustees,Board Member,False,False,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Board Of Trustees,Board Member,False,False,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Board Of Trustees,Board Member,False,False,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library
2015,Special District,Dixon Public Library District,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/14/2016,Solano,Library Services,,Library

