﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Kern-Tulare Water District,Water District,General Manager,,,,175000,176522,,176522,0,,,176522,10259,,0,19244,29503,2% @60,,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern-Tulare Water District,Water District,Superintendent,,,,74136,80387,,80387,5079,,,85466,4991,,0,6943,11934,2% @60,,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern-Tulare Water District,Water District,Office Manager,,,,60930,70200,,60930,0,,,60930,3590,,0,19244,22834,2% @60,,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern-Tulare Water District,Water District,Ditch-Tender 1,,,,49405,53299,,53299,5474,,,58773,3424,,0,19244,22668,2% @60,,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern-Tulare Water District,Water District,Ditch-Tender 2,,,,45714,50503,,50503,5654,,,56157,3283,,0,19244,22527,2% @60,,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern-Tulare Water District,Water District,Administrative Assistant,,,,31924,36167,,31924,0,,,31924,1872,,0,19244,21116,2% @60,,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern-Tulare Water District,Board Member,Director 1,,,,,1600,,0,0,,,0,0,0,0,0,0,,,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern-Tulare Water District,Board Member,Director 2,,,,,1100,,0,0,,,0,0,0,0,0,0,,,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern-Tulare Water District,Board Member,Director 3,,,,,1200,,0,0,,,0,0,0,0,0,0,,,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern-Tulare Water District,Board Member,Director 4,,,,,1300,,0,0,,,0,0,0,0,0,0,,,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern-Tulare Water District,Board Member,Director 5,,,,,3400,,0,0,,,0,0,0,0,0,0,,,,07/01/2014,Kern,Water Enterprise,,California Water

