﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Los Molinos Community Services District,Clerical,Clerical,False,False,,14400,14400,,12123,,,,12123,,,,,0,,,,08/28/2018,Tehama,Water Enterprise,False,Community Services
2017,Special District,Los Molinos Community Services District,Manager,Manager,False,False,,8100,8100,,8100,,,,8100,,,,,0,,,,08/28/2018,Tehama,Water Enterprise,False,Community Services
2017,Special District,Los Molinos Community Services District,Maintenance,Maintenance,False,False,,24960,24960,,4765,,,,4765,,,,,0,,,,08/28/2018,Tehama,Water Enterprise,False,Community Services
2017,Special District,Los Molinos Community Services District,Maintenance,Maintenance,False,False,,24960,24960,,3196,,,,3196,,,,,0,,,,08/28/2018,Tehama,Water Enterprise,False,Community Services
2017,Special District,Los Molinos Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tehama,Water Enterprise,False,Community Services
2017,Special District,Los Molinos Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tehama,Water Enterprise,False,Community Services
2017,Special District,Los Molinos Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tehama,Water Enterprise,False,Community Services
2017,Special District,Los Molinos Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tehama,Water Enterprise,False,Community Services
2017,Special District,Los Molinos Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tehama,Water Enterprise,False,Community Services

