﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Truckee Cemetery District,Admin,Secretary,False,False,,15756,15756,,15756,,,,15756,,,,,0,,www.truckeecemeterydistrict.com,,08/28/2018,Nevada,Cemetery,False,Cemetery
2017,Special District,Truckee Cemetery District,Maintenance,Caretaker,False,False,,13356,13356,,13356,,,,13356,,,,,0,,www.truckeecemeterydistrict.com,,08/28/2018,Nevada,Cemetery,False,Cemetery
2017,Special District,Truckee Cemetery District,Maintenance,Asst. Caretaker,False,False,,3420,3420,,3420,,,,3420,,,,,0,,www.truckeecemeterydistrict.com,,08/28/2018,Nevada,Cemetery,False,Cemetery
2017,Special District,Truckee Cemetery District,Board,Trustee,True,False,,,,,,,,1200,1200,,,,,0,,www.truckeecemeterydistrict.com,,08/28/2018,Nevada,Cemetery,False,Cemetery
2017,Special District,Truckee Cemetery District,Board,Trustee,True,False,,,,,,,,1100,1100,,,,,0,,www.truckeecemeterydistrict.com,,08/28/2018,Nevada,Cemetery,False,Cemetery
2017,Special District,Truckee Cemetery District,Board,Trustee,True,False,,,,,,,,1100,1100,,,,,0,,www.truckeecemeterydistrict.com,,08/28/2018,Nevada,Cemetery,False,Cemetery
2017,Special District,Truckee Cemetery District,Maintenance,Asst. Caretaker,False,False,,885,885,,885,,,,885,,,,,0,,www.truckeecemeterydistrict.com,,08/28/2018,Nevada,Cemetery,False,Cemetery
2017,Special District,Truckee Cemetery District,Board,Trustee,True,False,,,,,,,,500,500,,,,,0,,www.truckeecemeterydistrict.com,,08/28/2018,Nevada,Cemetery,False,Cemetery
2017,Special District,Truckee Cemetery District,Board,Trustee,True,False,,,,,,,,200,200,,,,,0,,www.truckeecemeterydistrict.com,,08/28/2018,Nevada,Cemetery,False,Cemetery

