﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,54413,32520,,8620,95553,8492,,,,8492,2.7%@57,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,58973,27166,,6397,92536,8396,,,,8396,2.7%@57,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,89250,,1189,1500,91939,17924,,,28479,46403,3%@55,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,33386,35126,,4652,73164,5718,,,7027,12745,2.7%@57,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,40437,21029,,4666,66132,5668,,,10530,16198,2.7%@57,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,34938,20279,870,5545,61632,5688,,,7905,13593,2.7%@57,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,31414,24402,,5244,61060,4368,,,7027,11395,2.7%@57,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,29464,23960,,3894,57318,4346,,,,4346,2.7%@57,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,32164,19814,,4401,56379,4251,,,7027,11278,2.7%@57,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,28715,2821,1889,781,34206,2773,,,,2773,2.7%@57,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,30000,,,,30000,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,22959,,,,22959,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,17742,,,,17742,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,16500,,,,16500,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,16268,,,,16268,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,3500,,,,3500,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,2984,,,,2984,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,2700,,,,2700,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,2414,,,,2414,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,2301,,,,2301,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,1500,,,,1500,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,1500,,,,1500,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,1425,,,,1425,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,1050,,,,1050,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,1050,,,,1050,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,932,,,,932,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,870,,,,870,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,750,,,,750,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,375,,,,375,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,300,,,,300,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,300,,,,300,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Firefighter,False,False,,,,,150,,,,150,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Anderson Fire Protection District,Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection

