﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Loleta Community Services District,Administration,General Manager,False,False,,36773,36773,,36773,,,,36773,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Loleta Community Services District,Field,Wastewater/ Water Operator,False,False,,26826,26826,,26826,,,,26826,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Loleta Community Services District,Administration,Secretary,False,False,,26071,26071,,26071,,,,26071,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Loleta Community Services District,Field,Wastewater/ Water Operator,False,False,,1997,1997,,1997,,,,1997,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Loleta Community Services District,Field,Meter Reader,False,False,,125,125,,125,,,,125,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Loleta Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Loleta Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Loleta Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Loleta Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Loleta Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services

