﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Wynola Water District,Water Service Operations,Water Operator,False,False,,20214,20214,,20214,,,,20214,,,,,0,,www.wynolaestates.com,,08/29/2023,San Diego,Water Enterprise,False,California Water
2022,Special District,Wynola Water District,Water Service Operations,Water Operator,False,False,,5631,5631,,5631,,,,5631,,,,,0,,www.wynolaestates.com,,08/29/2023,San Diego,Water Enterprise,False,California Water
2022,Special District,Wynola Water District,Administrative,Office Manager,False,False,,1000,1000,,1250,,,,1250,,,,,0,,www.wynolaestates.com,,08/29/2023,San Diego,Water Enterprise,False,California Water
2022,Special District,Wynola Water District,Water Service Operations,Water Operator Assistant,False,False,,1200,1200,,1200,,,,1200,,,,,0,,www.wynolaestates.com,,08/29/2023,San Diego,Water Enterprise,False,California Water
2022,Special District,Wynola Water District,Administrative,Bookkeeper,False,False,,2800,2800,,1100,,,,1100,,,,,0,,www.wynolaestates.com,,08/29/2023,San Diego,Water Enterprise,False,California Water
2022,Special District,Wynola Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.wynolaestates.com,,08/29/2023,San Diego,Water Enterprise,False,California Water
2022,Special District,Wynola Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.wynolaestates.com,,08/29/2023,San Diego,Water Enterprise,False,California Water
2022,Special District,Wynola Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.wynolaestates.com,,08/29/2023,San Diego,Water Enterprise,False,California Water
2022,Special District,Wynola Water District,Board,President,True,False,,,,,,,,,0,,,,,0,,www.wynolaestates.com,,08/29/2023,San Diego,Water Enterprise,False,California Water
2022,Special District,Wynola Water District,Board,Treasurer,True,False,,,,,,,,,0,,,,,0,,www.wynolaestates.com,,08/29/2023,San Diego,Water Enterprise,False,California Water
2022,Special District,Wynola Water District,Board,Vice-President,True,False,,,,,,,,,0,,,,,0,,www.wynolaestates.com,,08/29/2023,San Diego,Water Enterprise,False,California Water

