﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Murphys Sanitary District (Calaveras),Operations,Operations Manager,False,False,,62400,83200,,67200,2019,,1600,70819,4743,,,12888,17631,2% @ 60,murphyssd.org,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2015,Special District,Murphys Sanitary District (Calaveras),Administration,Finance-Office Manager,False,False,,62400,83200,,66229,327,,,66556,4726,,,12888,17614,2% @ 60,murphyssd.org,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2015,Special District,Murphys Sanitary District (Calaveras),Operations,Certified Operators,False,False,,39520,72800,,44350,1745,,1800,47895,3131,,,12888,16019,2% @ 60,murphyssd.org,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2015,Special District,Murphys Sanitary District (Calaveras),Operations,Certified Operators,False,False,,39520,72800,,38550,605,,1800,40955,2398,,,12888,15286,2% @ 60,murphyssd.org,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2015,Special District,Murphys Sanitary District (Calaveras),Administration,Administrative Assistant-Temp,False,False,,21060,35100,,8239,,,,8239,,,,,0,,murphyssd.org,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2015,Special District,Murphys Sanitary District (Calaveras),Administration,Administrative Assistant-Temp,False,False,,21060,35100,,7920,,,,7920,,,,,0,,murphyssd.org,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2015,Special District,Murphys Sanitary District (Calaveras),Administration,Administrative Assistant,False,False,,21060,35100,,2646,,,,2646,164,,,1487,1651,2% @ 60,murphyssd.org,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2015,Special District,Murphys Sanitary District (Calaveras),Administration,President,True,False,,0,0,,0,,,,0,,,,,0,,murphyssd.org,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2015,Special District,Murphys Sanitary District (Calaveras),Governing Officer,Member,True,False,,0,0,,0,,,,0,,,,,0,,murphyssd.org,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2015,Special District,Murphys Sanitary District (Calaveras),Governing Officer,Secretary,True,False,,0,0,,0,,,,0,,,,,0,,murphyssd.org,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2015,Special District,Murphys Sanitary District (Calaveras),Governing Officer,Treasurer,True,False,,0,0,,0,,,,0,,,,,0,,murphyssd.org,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2015,Special District,Murphys Sanitary District (Calaveras),Governing Officer,Vice-President,True,False,,0,0,,0,,,,0,,,,,0,,murphyssd.org,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary

