﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Maywood,Administration,City Manager,,,,180000,180000,,180000,,,,180000,15136,12600,0,10877,38613,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,Administration,Support Services Manager,,,,0,0,,81625,,,,81625,6867,5714,0,0,12581,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,Parks & Recreation,Parks & Recreation Manager,,,,0,0,,66560,,,,66560,5596,4659,0,0,10255,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,Administration,Executive Assistant,,,,0,0,,57593,,,,57593,4844,4032,0,0,8876,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,Support,Code Compliance Officer,,,,0,0,,47948,,,,47948,4036,3356,0,0,7392,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,Finance,Program. Specialist/Ap,,,,0,0,,45220,,,,45220,3804,3165,0,0,6969,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,Support,Parking Enforcement Officer,,,,0,0,,34047,,,,34047,2863,2383,0,0,5246,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,Support,Customer Services Rep.,,,,0,0,,24555,,,,24555,311,269,1036,0,1616,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,16256,,,,16256,0,0,813,0,813,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,15910,,,,15910,0,0,795,0,795,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,14947,,,,14947,0,0,747,0,747,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,14077,,,,14077,0,0,704,0,704,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,13253,,,,13253,0,0,663,0,663,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,12402,,,,12402,0,0,620,0,620,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,10689,,,,10689,0,0,535,0,535,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,9208,,,,9208,0,0,460,0,460,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,9133,,,,9133,0,0,457,0,457,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,9012,,,,9012,0,0,451,0,451,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,8765,,,,8765,0,0,438,0,438,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,8304,,,,8304,0,0,415,0,415,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,8033,,,,8033,0,0,402,0,402,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,City Council Member,City Council Member,,,,6672,6672,,6672,,,705,7377,561,467,0,154012,155040,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,City Council Member,Mayor Pro-Tem,,,,6672,6672,,6672,,,705,7377,561,467,0,16402,17430,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,City Council Member,Mayor,,,,6672,6672,,6672,,,705,7377,561,467,0,12501,13529,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,City Council Member,City Council Member,,,,6672,6672,,6672,,,705,7377,561,467,0,12252,13280,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,City Council Member,City Council Member,,,,6672,6672,,6672,,,705,7377,561,467,0,6211,7239,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,City Clerk,City Clerk,,,,6623,6623,,6623,,,,6623,561,464,0,0,1025,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,City Treasurer,City Treasurer,,,,6554,6554,,6554,,,,6554,0,0,286,0,286,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,5606,,,,5606,0,0,280,0,280,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,4632,,,,4632,0,0,232,0,232,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,4027,,,,4027,0,0,201,0,201,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,Administration,Management Intern,,,,0,0,,3620,,,,3620,0,0,181,0,181,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,Administration,Management Intern,,,,0,0,,3420,,,,3420,0,0,171,0,171,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,Administration,Customer Services Rep.,,,,0,0,,2672,,,,2672,232,187,0,0,419,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,Administration,Management Intern,,,,0,0,,1185,,,,1185,0,0,59,0,59,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,
2012,City,Maywood,Administration,Management Intern,,,,0,0,,1095,,,,1095,0,0,55,0,55,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27610,11/20/2015,Los Angeles,,,

