﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Cayucos Fire Protection District,Fire District Chief,Fire Chief 5600,False,False,,28415,28415,,28415,0,0,0,28415,0,0,0,0,0,N/A,,,02/18/2015,San Luis Obispo,Fire Protection,,Fire Protection
2013,Special District,Cayucos Fire Protection District,Fire Department,Firefighter 13,False,False,,,21767,,21767,0,0,0,21767,0,0,0,0,0,N/A,,,02/18/2015,San Luis Obispo,Fire Protection,,Fire Protection
2013,Special District,Cayucos Fire Protection District,Fire District Assistant Chief,Assistant Chief 5601,False,False,,18839,18839,,18839,0,0,0,18839,0,0,0,0,0,N/A,,,02/18/2015,San Luis Obispo,Fire Protection,,Fire Protection
2013,Special District,Cayucos Fire Protection District,Fire District Captain,Captain 5628,False,False,,12408,12408,,12408,0,0,0,12408,0,0,0,0,0,N/A,,,02/18/2015,San Luis Obispo,Fire Protection,,Fire Protection
2013,Special District,Cayucos Fire Protection District,Fire District Captain,Captain 5626,False,False,,10806,10806,,10806,0,0,0,10806,0,0,0,0,0,N/A,,,02/18/2015,San Luis Obispo,Fire Protection,,Fire Protection
2013,Special District,Cayucos Fire Protection District,Fire District Administration,District Secretary,False,False,,10023,10023,,10023,0,0,0,10023,0,0,0,0,0,N/A,,,02/18/2015,San Luis Obispo,Fire Protection,,Fire Protection
2013,Special District,Cayucos Fire Protection District,Fire District Assistant Chief,Assistant Chief 5602,False,False,,6888,6888,,6888,0,0,0,6888,0,0,0,0,0,N/A,,,02/18/2015,San Luis Obispo,Fire Protection,,Fire Protection
2013,Special District,Cayucos Fire Protection District,Fire Department,Firefighter  1,False,False,Maintenance,,2431,,2431,0,0,0,2431,0,0,0,0,0,N/A,,,02/18/2015,San Luis Obispo,Fire Protection,,Fire Protection
2013,Special District,Cayucos Fire Protection District,Fire Department,Firefighter 3,False,False,,,2393,,2393,0,0,0,2393,0,0,0,0,0,N/A,,,02/18/2015,San Luis Obispo,Fire Protection,,Fire Protection
2013,Special District,Cayucos Fire Protection District,Fire Department,Firefighter 5,False,False,,,1779,,1779,0,0,0,1779,0,0,0,0,0,N/A,,,02/18/2015,San Luis Obispo,Fire Protection,,Fire Protection
2013,Special District,Cayucos Fire Protection District,Fire Department,Firefighter 7,False,False,,,1469,,1469,0,0,0,1469,0,0,0,0,0,N/A,,,02/18/2015,San Luis Obispo,Fire Protection,,Fire Protection
2013,Special District,Cayucos Fire Protection District,Fire Department,Firefighter 9,False,False,,,1406,,1406,0,0,0,1406,0,0,0,0,0,N/A,,,02/18/2015,San Luis Obispo,Fire Protection,,Fire Protection
2013,Special District,Cayucos Fire Protection District,Fire Department,Firefighter 10,False,False,,,1221,,1221,0,0,0,1221,0,0,0,0,0,N/A,,,02/18/2015,San Luis Obispo,Fire Protection,,Fire Protection
2013,Special District,Cayucos Fire Protection District,Fire Department,Firefighter 14,False,False,,,1081,,1081,0,0,0,1081,0,0,0,0,0,N/A,,,02/18/2015,San Luis Obispo,Fire Protection,,Fire Protection
2013,Special District,Cayucos Fire Protection District,Fire Department,Firefighter 2,False,False,,,966,,966,0,0,0,966,0,0,0,0,0,N/A,,,02/18/2015,San Luis Obispo,Fire Protection,,Fire Protection
2013,Special District,Cayucos Fire Protection District,Fire Department,Firefighter 6,False,False,,,932,,932,0,0,0,932,0,0,0,0,0,N/A,,,02/18/2015,San Luis Obispo,Fire Protection,,Fire Protection
2013,Special District,Cayucos Fire Protection District,Fire Department,Firefighter 8,False,False,,,917,,917,0,0,0,917,0,0,0,0,0,N/A,,,02/18/2015,San Luis Obispo,Fire Protection,,Fire Protection
2013,Special District,Cayucos Fire Protection District,Fire Department,Director,True,False,,50,600,,600,0,0,0,600,0,0,0,0,0,N/A,,,02/18/2015,San Luis Obispo,Fire Protection,,Fire Protection
2013,Special District,Cayucos Fire Protection District,Fire Department,Firefighter 4,False,False,,,564,,564,0,0,0,564,0,0,0,0,0,N/A,,,02/18/2015,San Luis Obispo,Fire Protection,,Fire Protection
2013,Special District,Cayucos Fire Protection District,Fire District Administration,Director,True,False,,50,600,,550,0,0,0,550,0,0,0,0,0,N/A,,,02/18/2015,San Luis Obispo,Fire Protection,,Fire Protection
2013,Special District,Cayucos Fire Protection District,Fire Department,Firefighter 11,False,False,,,534,,534,0,0,0,534,0,0,0,0,0,N/A,,,02/18/2015,San Luis Obispo,Fire Protection,,Fire Protection
2013,Special District,Cayucos Fire Protection District,Fire Department,Maintenance,False,False,,173,2070,,518,0,0,0,518,0,0,0,0,0,N/A,,,02/18/2015,San Luis Obispo,Fire Protection,,Fire Protection
2013,Special District,Cayucos Fire Protection District,Fire Department,Firefighter 12,False,False,,,504,,504,0,0,0,504,0,0,0,0,0,N/A,,,02/18/2015,San Luis Obispo,Fire Protection,,Fire Protection
2013,Special District,Cayucos Fire Protection District,Fire District Administration,Director,True,False,,50,600,,450,0,0,0,450,0,0,0,0,0,N/A,,,02/18/2015,San Luis Obispo,Fire Protection,,Fire Protection
2013,Special District,Cayucos Fire Protection District,Fire Department,Firefighter 15,False,False,,,64,,64,0,0,0,64,0,0,0,0,0,N/A,,,02/18/2015,San Luis Obispo,Fire Protection,,Fire Protection

