﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Lindsay - Strathmore Memorial District,Maintenance,Strathmore,False,False,,25000,50000,,34086,,,,34086,,,,8511,8511,,,,02/23/2016,Tulare,Memorial,,Memorial
2014,Special District,Lindsay - Strathmore Memorial District,Maintenance,Lindsay,False,False,,23820,40000,,16594,,,,16594,,,,,0,,,,02/23/2016,Tulare,Memorial,,Memorial
2014,Special District,Lindsay - Strathmore Memorial District,Maintenance,Lindsay,False,False,,23820,40000,,9978,,,,9978,,,,,0,,,,02/23/2016,Tulare,Memorial,,Memorial
2014,Special District,Lindsay - Strathmore Memorial District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Tulare,Memorial,,Memorial
2014,Special District,Lindsay - Strathmore Memorial District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Tulare,Memorial,,Memorial
2014,Special District,Lindsay - Strathmore Memorial District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Tulare,Memorial,,Memorial
2014,Special District,Lindsay - Strathmore Memorial District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Tulare,Memorial,,Memorial
2014,Special District,Lindsay - Strathmore Memorial District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Tulare,Memorial,,Memorial

