﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Sierra Kings Health Care District,Pharmacy,"Director, Pharmacy Services",,,,126110,173409,178335,,,,,178335,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Administration,Chief Executive Officer,,,,118976,163592,145977,,,,,145977,,,,5726,5726,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Labor & Delivery,Staff Nurse,,,,58656,80641,119491,,,,,119491,,,,3181,3181,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Labor & Delivery,Staff Nurse,,,,58656,80641,113070,,,,,113070,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Nursing Admin,"Director, Maternal Child Healt",,,,87360,120120,108548,,,,,108548,,,,7635,7635,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Administration,Chief Financial Officer,,,,109657,150779,108415,,,,,108415,,,,5726,5726,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Clinic - OPC,Executive Director Clinical Se,,,,87360,120120,106458,,,,,106458,,,,7635,7635,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Nursing Admin,Chief Nursing Officer,,,,87360,120120,102573,,,,,102573,,,,6999,6999,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Labor & Delivery,Resource Nurse,,,,75337,103584,102418,,,,,102418,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Emergency Room,Staff Nurse,,,,58656,80641,98672,,,,,98672,,,,7635,7635,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Labor & Delivery,Staff Nurse,,,,58656,80641,95867,,,,,95867,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Emergency Room,Staff Nurse,,,,58656,80641,94326,,,,,94326,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Labor & Delivery,Staff Nurse,,,,58656,80641,92083,,,,,92083,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Ultrasound,"Manager Sonography, Tomography",,,,68369,93995,90844,,,,,90844,,,,6999,6999,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Labor & Delivery,Staff Nurse,,,,58656,80641,89813,,,,,89813,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Laboratory,"Manager, Laboratory",,,,71760,98654,88151,,,,,88151,,,,7635,7635,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Clinic - Dinuba,Physician Asst & Family Nurse Prac,,,,75337,103584,87938,,,,,87938,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Surgery & Recovery,Staff Nurse,,,,58656,80641,86286,,,,,86286,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Emergency Room,Staff Nurse,,,,58656,80641,85978,,,,,85978,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Clinic - Childrens,Physician Asst & Family Nurse Prac,,,,75337,103584,84393,,,,,84393,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Labor & Delivery,Staff Nurse,,,,58656,80641,83351,,,,,83351,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Laboratory,Clinical Lab Scientist,,,,58656,80641,82104,,,,,82104,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Labor & Delivery,Staff Nurse,,,,58656,80641,81302,,,,,81302,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Nursing Admin,"Director, Medical Surgical/Er",,,,87360,120120,80608,,,,,80608,,,,6999,6999,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Medical-Surgical,Staff Nurse,,,,58656,80641,79890,,,,,79890,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Emergency Room,Physician Asst & Family Nurse Prac,,,,75337,103584,79847,,,,,79847,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Surgery & Recovery,Staff Nurse,,,,58656,80641,78688,,,,,78688,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Plant Maintenance,Lead Maintenance Tech,,,,34507,47444,78551,,,,,78551,,,,7635,7635,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Obstetrics,Staff Nurse,,,,58656,80641,78327,,,,,78327,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Laboratory,Clinical Lab Scientist,,,,58656,80641,77119,,,,,77119,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Emergency Room,Staff Nurse,,,,58656,80641,76811,,,,,76811,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Medical-Surgical,Staff Nurse,,,,58656,80641,74072,,,,,74072,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Obstetrics,Staff Nurse,,,,58656,80641,73450,,,,,73450,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Labor & Delivery,Resource Nurse,,,,75337,103584,69743,,,,,69743,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Plant Operations,Hospital Services Director,,,,71760,98654,68290,,,,,68290,,,,7635,7635,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Medical Records,"Supervisor, Health Information",,,,50523,69472,67976,,,,,67976,,,,7635,7635,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Obstetrics,Staff Nurse,,,,58656,80641,66931,,,,,66931,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Emergency Room,Physician Asst & Family Nurse Prac,,,,75337,103584,66681,,,,,66681,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Surgery & Recovery,Surgical Technician,,,,29099,40019,66440,,,,,66440,,,,7635,7635,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Mammography,Radiology Technologist,,,,55203,75899,66411,,,,,66411,,,,6999,6999,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Labor & Delivery,Staff Nurse,,,,58656,80641,65969,,,,,65969,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Surgery & Recovery,"Supervisor, Surgery Operations",,,,34507,47444,64443,,,,,64443,,,,7635,7635,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Laboratory,Clinical Lab Scientist,,,,58656,80641,64353,,,,,64353,,,,7635,7635,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Radiology,Radiology Technologist,,,,55203,75899,63991,,,,,63991,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Medical-Surgical,Staff Nurse,,,,58656,80641,63050,,,,,63050,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Respiratory Therapy,"Supervisor, Respiratory Therap",,,,48193,66248,62289,,,,,62289,,,,7635,7635,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Radiology,Radiology Technologist,,,,55203,75899,61837,,,,,61837,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Data Processing,"Director, Information Technolo",,,,71760,98654,61440,,,,,61440,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Labor & Delivery,Staff Nurse,,,,58656,80641,61411,,,,,61411,,,,7635,7635,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,General Accounting,Controller,,,,48193,66248,61214,,,,,61214,,,,7635,7635,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Medical-Surgical,Staff Nurse,,,,58656,80641,61181,,,,,61181,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Radiology,Radiology Technologist,,,,55203,75899,61071,,,,,61071,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Radiology,Radiology Technologist,,,,55203,75899,60135,,,,,60135,,,,7635,7635,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,CT,Radiology Technologist,,,,55203,75899,59657,,,,,59657,,,,7635,7635,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Data Processing,Mis Manager,,,,50523,69472,59643,,,,,59643,,,,5090,5090,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Medical-Surgical,Staff Nurse,,,,58656,80641,56840,,,,,56840,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Respiratory Therapy,Certified Respiratory Therapis,,,,39665,54558,53353,,,,,53353,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Emergency Room,Staff Nurse,,,,58656,80641,53308,,,,,53308,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Emergency Room,Physician Asst & Family Nurse Prac,,,,75337,103584,52369,,,,,52369,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Respiratory Therapy,Certified Respiratory Therapis,,,,39665,54558,48749,,,,,48749,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Radiology,Radiology Technologist,,,,55203,75899,47941,,,,,47941,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Plant Maintenance,Maintenance Technician II,,,,27976,38480,47413,,,,,47413,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Ultrasound,Ultrasound Technologist,,,,51750,71156,46975,,,,,46975,,,,3817,3817,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Plant Maintenance,Maintenance Technician II,,,,27976,38480,46018,,,,,46018,,,,7635,7635,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Emergency Room,Staff Nurse,,,,58656,80641,44966,,,,,44966,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Obstetrics,Licensed Vocational Nurse,,,,33072,45468,44928,,,,,44928,,,,1590,1590,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Laboratory,Clinical Lab Scientist,,,,58656,80641,42904,,,,,42904,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Medical-Surgical,Staff Nurse,,,,58656,80641,41977,,,,,41977,,,,636,636,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Medical-Surgical,Staff Nurse,,,,58656,80641,41674,,,,,41674,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Labor & Delivery,Staff Nurse,,,,58656,80641,41537,,,,,41537,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Labor & Delivery,Staff Nurse,,,,58656,80641,41459,,,,,41459,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Pharmacy,Pharmacy Technician,,,,41433,56971,41446,,,,,41446,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Labor & Delivery,Staff Nurse,,,,58656,80641,41106,,,,,41106,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Medical Staff,"Coordinator, Medical Staff",,,,0,0,40871,,,,,40871,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Obstetrics,Staff Nurse,,,,58656,80641,40842,,,,,40842,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Surgery & Recovery,Staff Nurse,,,,58656,80641,40413,,,,,40413,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Housekeeping,Lead Housekeeper,,,,29328,40331,40265,,,,,40265,,,,7635,7635,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Surgery & Recovery,Staff Nurse,,,,58656,80641,39888,,,,,39888,,,,1272,1272,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Purchasing,"Supervisor, Materials Manageme",,,,39104,53768,39850,,,,,39850,,,,7635,7635,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Emergency Room,Licensed Vocational Nurse,,,,33072,45468,39544,,,,,39544,,,,1908,1908,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Surgery & Recovery,Staff Nurse,,,,58656,80641,39364,,,,,39364,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Utilization Mgmt,Staff Nurse,,,,58656,80641,38885,,,,,38885,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Emergency Room,Staff Nurse,,,,58656,80641,38807,,,,,38807,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Laboratory,Clinical Lab Scientist,,,,58656,80641,36979,,,,,36979,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Emergency Room,Staff Nurse,,,,58656,80641,36944,,,,,36944,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,General Accounting,Payroll Specialist,,,,26457,36379,36854,,,,,36854,,,,7635,7635,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Administration,Executive Assistant,,,,27976,38480,36811,,,,,36811,,,,6363,6363,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Data Processing,General Clerk,,,,17721,24377,36094,,,,,36094,,,,7635,7635,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Clinic - OPC,Clinic Office Manager,,,,30997,52000,35795,,,,,35795,,,,7635,7635,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Radiology,Radiology Technologist,,,,55203,75899,35653,,,,,35653,,,,1908,1908,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Admitting,Admitting Clerk,,,,17721,24377,35118,,,,,35118,,,,6999,6999,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Medical Records,Medical Transcriptionist,,,,24897,34216,34284,,,,,34284,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Ultrasound,Ultrasound Technologist,,,,51750,71156,34016,,,,,34016,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Obstetrics,Licensed Vocational Nurse,,,,33072,45468,33995,,,,,33995,,,,7635,7635,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Purchasing,Purchasing Assistant  II,,,,26457,36379,33915,,,,,33915,,,,7635,7635,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Labor & Delivery,Staff Nurse,,,,58656,80641,33776,,,,,33776,,,,3499,3499,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Nursing Admin,Rn Case Manager,,,,58656,80641,33669,,,,,33669,,,,2227,2227,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,General Accounting,Staff Accountant,,,,37107,51022,33158,,,,,33158,,,,1908,1908,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Dietary,"Supervisor, Food Services",,,,30997,52000,32803,,,,,32803,,,,7635,7635,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Nursing Admin,Administrative Secretary,,,,27976,38480,32679,,,,,32679,,,,7635,7635,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Medical Records,Coder II,,,,32489,44657,32479,,,,,32479,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Labor & Delivery,Staff Nurse,,,,58656,80641,32079,,,,,32079,,,,5726,5726,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Emergency Room,Staff Nurse,,,,58656,80641,31868,,,,,31868,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Laboratory,Laboratory Aide/Phlebotomist,,,,22110,30409,31845,,,,,31845,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Clinic - Childrens,Clinic Office Manager,,,,30997,52000,31412,,,,,31412,,,,7635,7635,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Laboratory,Clinical Lab Scientist,,,,58656,80641,30958,,,,,30958,,,,7635,7635,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Surgery & Recovery,Staff Nurse,,,,58656,80641,30913,,,,,30913,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Clinic - Orange Cove,Clinic Office Manager,,,,30997,52000,30725,,,,,30725,,,,7635,7635,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Labor & Delivery,Staff Nurse,,,,58656,80641,30671,,,,,30671,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Obstetrics,Staff Nurse,,,,58656,80641,30442,,,,,30442,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Respiratory Therapy,Respiratory Therapist,,,,39665,54558,30329,,,,,30329,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Surgery & Recovery,Staff Nurse,,,,58656,80641,29538,,,,,29538,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Obstetrics,Licensed Vocational Nurse,,,,33072,45468,29330,,,,,29330,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Laboratory,Clinical Lab Scientist,,,,58656,80641,29279,,,,,29279,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Plant Maintenance,Maintenance Technician I,,,,22110,30409,29201,,,,,29201,,,,7635,7635,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Medical-Surgical,Staff Nurse,,,,58656,80641,28573,,,,,28573,,,,1272,1272,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Medical-Surgical,Staff Nurse,,,,58656,80641,28561,,,,,28561,,,,,0,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Sierra Kings Health Care District,Medical-Surgical,Staff Nurse,,,,58656,80641,28459,,,,,28459,,,,5726,5726,,,,07/01/2014,Fresno,Hospital Enterprise,,Hospital and Healthcare