﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Carpinteria Valley Water District,Office of the General Manager,General Manager,False,False,,,,,149538,,,1170,150708,29253,6982,5200,18396,59831,2% at 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2013,Special District,Carpinteria Valley Water District,Engineering,District Engineer,False,False,,,,,129491,,,2575,132066,25984,6203,3380,21565,57132,2% at 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2013,Special District,Carpinteria Valley Water District,Business Office,Assistant General Manager,False,False,,,,,122903,,,2421,125324,24430,5827,3121,21627,55005,2% at 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2013,Special District,Carpinteria Valley Water District,Business Office,Administrative Analyst,False,False,,86100,110208,,110979,122,,,111101,21925,5222,,7771,34918,2% at 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2013,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Foreman,False,False,,62328,79776,,80656,17964,,143,98763,15831,3751,1975,18396,39953,2% at 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2013,Special District,Carpinteria Valley Water District,Engineering,Associate Engineer,False,False,,75672,96864,,97228,,,815,98043,20576,4895,2609,21627,49707,2% at 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2013,Special District,Carpinteria Valley Water District,Operations & Maintenance,Operations & Maintenance Manager,False,False,,,,,90062,0,,810,90872,17973,4268,988,18396,41625,2% at 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2013,Special District,Carpinteria Valley Water District,Business Office,Accounting Technician II,False,False,,58716,75168,,74154,7482,,,81636,7305,,,21655,28960,2% at 60,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2013,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Treatment Foreman,False,False,,74088,94848,,61501,15879,,173,77553,11995,2803,1472,7646,23916,2% at 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2013,Special District,Carpinteria Valley Water District,Business Office,Customer Service Clerk III,False,False,,45360,58068,,65663,926,,,66589,13324,3144,1702,21655,39825,2% at 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2013,Special District,Carpinteria Valley Water District,Engineering,Field Engineering Technician,False,False,,56004,71688,,66228,204,,,66432,12905,3039,1618,15391,32953,2% at 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2013,Special District,Carpinteria Valley Water District,Business Office,Customer Service Clerk III,False,False,,45360,58068,,56889,481,,,57370,11122,2609,1411,21627,36769,2% at 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2013,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Worker I,False,False,,41112,52632,,43361,8175,,122,51658,4231,5,623,7657,12516,2% at 60,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2013,Special District,Carpinteria Valley Water District,Engineering,Engineering Technician,False,False,,59040,75576,,48073,,,,48073,9833,2293,1158,21655,34939,2% at 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2013,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Worker - Customer Service,False,False,,45840,58680,,39871,7626,,93,47590,2553,,407,5627,8587,2% at 62,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2013,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Helper,False,False,,36300,46464,,38293,1034,,,39327,3795,4,,7760,11559,2% at 60,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2013,Special District,Carpinteria Valley Water District,Office of the General Manager,Administrative Assistant,False,False,,,,,37062,474,304,,37840,3635,,800,9545,13980,2% at 60,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2013,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Helper,False,False,,36300,46464,,35874,843,,,36717,3522,4,855,20785,25166,2% at 60,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2013,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Worker 1,False,False,,41112,52632,,22718,3002,,35,25755,2238,,,3804,6042,2% at 62,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2013,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Worker 1,False,False,,41112,52632,,21456,3238,,36,24730,2118,,,7677,9795,2% at 62,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2013,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Helper,False,False,,36300,46464,,10860,88,777,,11725,1045,4,248,2371,3668,2% at 60,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2013,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Worker - Customer Service,False,False,,45840,58680,,5011,821,1904,12,7748,945,316,60,882,2203,2% at 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2013,Special District,Carpinteria Valley Water District,Board Of Directors,Director,True,False,,,,,,,5454,,5454,0,,,684,684,n/a,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2013,Special District,Carpinteria Valley Water District,Board Of Directors,Director,True,False,,,,,,,5103,,5103,0,,,3174,3174,n/a,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2013,Special District,Carpinteria Valley Water District,Board Of Directors,Director,True,False,,,,,,,4600,,4600,0,,,,0,n/a,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2013,Special District,Carpinteria Valley Water District,Board Of Directors,Director,True,False,,,,,,,4077,,4077,0,,,2285,2285,n/a,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2013,Special District,Carpinteria Valley Water District,Board Of Directors,Director,True,False,,,,,,,3631,,3631,0,,,2520,2520,n/a,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2013,Special District,Carpinteria Valley Water District,Operations & Maintenance,Temp Landscape Maintenance Worker,False,False,,,,,3240,,,,3240,0,,,,0,n/a,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2013,Special District,Carpinteria Valley Water District,Office of the General Manager,Administrative Assistant,False,False,,,,,2933,,,,2933,183,,,,183,2% at 62,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water

