﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Selma Cemetery District,Grounds,Grounds Manager,,,,60312,62136,61225,,,,,61225,,2112,2112,,4224,2%55,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Selma Cemetery District,Administration,Office Manager,,,,50960,56088,53508,,,,,53508,,1846,1846,,3692,2%55,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Selma Cemetery District,Grounds,Groundsman,,,,45144,45144,45144,,,,,45144,,1557,1557,,3114,2%55,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Selma Cemetery District,Grounds,Groundsman,,,,39312,40488,39902,,,,,39902,,1377,1377,,2754,2%55,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Selma Cemetery District,Grounds,Groundsman,,,,39312,40488,39902,,,,,39902,,1377,1377,,2754,2%55,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Selma Cemetery District,Board of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,,0,,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Selma Cemetery District,Board of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,,0,,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Selma Cemetery District,Board of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,,0,,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Selma Cemetery District,Board of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,,0,,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Selma Cemetery District,Board of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,,0,,,0,07/01/2014,Fresno,Cemetery,,Cemetery

