﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Kern Valley Hospital District,Administration,Chief Executive Officer,False,False,,232960,232960,,230102,,,,230102,,,5100,13104,18204,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Pharmacy,Pharmacist Manager,False,False,,189134,189134,,182031,,,,182031,,,9170,3183,12353,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Retail Pharmacy,Pharmacist Manager,False,False,,206565,206565,,159476,,,,159476,,,,285,285,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Rural Health Clinic,Physician Assistant Manager,False,False,,149448,149448,,154266,,,,154266,,,7153,5905,13058,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Physical Therapy,Physical Therapist Manager,False,False,,142626,142626,,137550,,,,137550,,,6232,3183,9415,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,False,False,,93101,93101,,132779,,,,132779,,,1600,13104,14704,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Pharmacy,Pharmacist Manager,False,False,,187200,187200,,128833,,,,128833,,,6767,3183,9950,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Laboratory,Technician,False,False,,83907,83907,,125283,,,,125283,,,,,0,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Nursing Administration,Chief Nursing Officer,False,False,,128627,128627,,124074,,,,124074,,,1950,3183,5133,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Laboratory,Technician,False,False,,94744,94744,,120962,,,,120962,,,,5905,5905,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Accounting,Chief Financial Officer,False,False,,161782,161782,,119032,,,,119032,,,7215,5905,13120,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Laboratory,Technician,False,False,,94869,94869,,115280,,,,115280,,,,,0,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Retail Pharmacy,Pharmacist,False,False,,146806,146806,,114450,,,,114450,,,,,0,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Laboratory,Technician Manager,False,False,,92206,92206,,113251,,,,113251,,,6242,,6242,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Laboratory,Technician,False,False,,88338,88338,,112782,,,,112782,,,,3183,3183,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,False,False,,97427,97427,,112437,,,,112437,,,2664,5905,8569,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Radiology,Chief Technician,False,False,,97510,97510,,111667,,,,111667,,,,285,285,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Intensive Care,Registered Nurse,False,False,,82014,82014,,109936,,,,109936,,,,4431,4431,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Accounting,Controller,False,False,,110885,110885,,107854,,,,107854,,,5480,5905,11385,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,False,False,,96574,96574,,102897,,,,102897,,,5416,5905,11321,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Radiology,Technician,False,False,,84864,84864,,99198,,,,99198,,,,12847,12847,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Rural Health Clinic,Physician Assistant,False,False,,111238,111238,,98981,,,,98981,,,,285,285,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,80246,80246,,98465,,,,98465,,,4469,3183,7652,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Skilled Nursing,Registered Nurse Manager,False,False,,105040,105040,,95218,,,,95218,,,,5237,5237,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Nutrition,Dietitian Manager,False,False,,94931,94931,,92809,,,,92809,,,4616,3183,7799,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Radiology,Technician,False,False,,76419,76419,,91038,,,,91038,,,,5905,5905,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,False,False,,76482,76482,,90853,,,,90853,,,,6379,6379,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,False,False,,89274,89274,,90300,,,,90300,,,3250,12252,15502,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,False,False,,93080,93080,,87044,,,,87044,,,2600,5905,8505,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,87547,87547,,84544,,,,84544,,,4125,3189,7314,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Nursing Administration,Informatics Specialist,False,False,,86986,86986,,82874,,,,82874,,,3985,13106,17091,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,83678,83678,,82500,,,,82500,,,4041,5905,9946,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Utilization Review,Risk Manager,False,False,,83470,83470,,82166,,,,82166,,,3900,5911,9811,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,80662,80662,,80610,,,,80610,,,,3183,3183,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,77979,77979,,78212,,,,78212,,,,3752,3752,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Patient Accounting,Business Officer Supervisor,False,False,,80371,80371,,77649,,,,77649,,,1714,3183,4897,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,83158,83158,,76992,,,,76992,,,2652,,2652,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,78666,78666,,76731,,,,76731,,,2931,13014,15945,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Physical Therapy,Technician,False,False,,77771,77771,,76328,,,,76328,,,,3183,3183,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Skilled Nursing,Registered Nurse,False,False,,80122,80122,,75373,,,,75373,,,2377,3183,5560,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,79477,79477,,75269,,,,75269,,,1018,2374,3392,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Information Services,Manager,False,False,,67392,67392,,75067,,,,75067,,,3887,13106,16993,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,71032,71032,,74554,,,,74554,,,,3183,3183,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Infection Control,Registered Nurse,False,False,,86341,86341,,73241,,,,73241,,,3722,285,4007,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Human Resources,Manager,False,False,,74443,74443,,72274,,,,72274,,,3508,3183,6691,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Health Information Management,Manager,False,False,,70138,70138,,71204,,,,71204,,,1339,300,1639,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Gastroenterology,License Vocational Nurse,False,False,,64605,64605,,68113,,,,68113,,,1950,3183,5133,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Intensive Care,Registered Nurse,False,False,,75858,75858,,67320,,,,67320,,,,,0,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Maintenance,Manager,False,False,,67122,67122,,67243,,,,67243,,,2600,5906,8506,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Respiratory,Manager,False,False,,77418,77418,,66422,,,,66422,,,3598,5905,9503,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Skilled Nursing,Registered Nurse,False,False,,79581,79581,,65379,,,,65379,,,3259,3183,6442,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,False,False,,69347,69347,,65190,,,,65190,,,779,3183,3962,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,False,False,,84386,84386,,63478,,,,63478,,,,743,743,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Intensive Care,Registered Nurse,False,False,,70970,70970,,62805,,,,62805,,,,,0,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,84178,84178,,61358,,,,61358,,,,266,266,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Health Information Management,Supervisor,False,False,,57096,57096,,56697,,,,56697,,,1339,5906,7245,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,53726,53726,,56573,,,,56573,,,669,3183,3852,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Radiology,Chief Technician,False,False,,99486,99486,,55970,,,,55970,,,3831,247,4078,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,In-service Education,Manager,False,False,,60757,60757,,55517,,,,55517,,,1269,3267,4536,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Administration,Administrative Assistant,False,False,,58677,58677,,54811,,,,54811,,,2014,5906,7920,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Ultrasound,Technician,False,False,,74194,74194,,54364,,,,54364,,,,129,129,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,48318,48318,,53284,,,,53284,,,,8605,8605,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Respiratory,Technician,False,False,,62712,62712,,52523,,,,52523,,,1698,3183,4881,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,53581,53581,,50331,,,,50331,,,2316,285,2601,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,False,False,,90771,90771,,50006,,,,50006,,,2600,,2600,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Intensive Care,License Vocational Nurse,False,False,,51792,51792,,49315,,,,49315,,,,3183,3183,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Admitting,Supervisor,False,False,,41371,41371,,49083,,,,49083,,,1242,2919,4161,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,False,False,,56722,56722,,48868,,,,48868,,,,3183,3183,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Utilization Review,Case Manager,False,False,,54662,54662,,47797,,,,47797,,,,,0,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,49795,49795,,47470,,,,47470,,,,5905,5905,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Physical Therapy,Technician,False,False,,75629,75629,,47315,,,,47315,,,1397,743,2140,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Retail Pharmacy,Technician,False,False,,46800,46800,,46944,,,,46944,,,2390,3489,5879,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,42453,42453,,46478,,,,46478,,,,3183,3183,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Materials Management,Manager,False,False,,53872,53872,,46332,,,,46332,,,1718,2850,4568,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Intensive Care,License Vocational Nurse,False,False,,56659,56659,,46156,,,,46156,,,2651,285,2936,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,49587,49587,,45842,,,,45842,,,650,3415,4065,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,False,False,,29682,29682,,44132,,,,44132,,,1809,3183,4992,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,49026,49026,,43825,,,,43825,,,,5899,5899,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Laboratory,Phlebotomist,False,False,,40206,40206,,43333,,,,43333,,,621,3183,3804,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Public Relations,Manager,False,False,,44637,44637,,42566,,,,42566,,,1015,3183,4198,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Housekeeping,Manager,False,False,,43430,43430,,42285,,,,42285,,,,3190,3190,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,False,False,,31886,31886,,42159,,,,42159,,,,3183,3183,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,47258,47258,,40920,,,,40920,,,,4881,4881,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Acute Care,Certified Nursing Assistant,False,False,,32282,32282,,40850,,,,40850,,,460,5905,6365,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,47861,47861,,38944,,,,38944,,,925,3183,4108,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Information Services,Technician,False,False,,32094,32094,,38299,,,,38299,,,1907,3183,5090,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Pharmacy,Technician,False,False,,40872,40872,,36786,,,,36786,,,623,,623,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Skilled Nursing,Registered Nurse,False,False,,78395,78395,,36411,,,,36411,,,3344,,3344,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Rural Health Clinic,Clerk,False,False,,32261,32261,,36295,,,,36295,,,1633,3183,4816,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,False,False,,84240,84240,,36275,,,,36275,,,,2077,2077,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,48776,48776,,36190,,,,36190,,,1400,13071,14471,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Laboratory,Phlebotomist,False,False,,32510,32510,,35957,,,,35957,,,,3415,3415,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Maintenance,Technician,False,False,,36858,36858,,35870,,,,35870,,,,5905,5905,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Echo cardiology,Technician,False,False,,71490,71490,,35614,,,,35614,,,1875,,1875,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Human Resources,Clerk,False,False,,36130,36130,,35538,,,,35538,,,1012,4501,5513,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,False,False,,93725,93725,,35428,,,,35428,,,,214,214,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Medical Staff,Secretary,False,False,,32947,32947,,35107,,,,35107,,,1380,5906,7286,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,77667,77667,,34831,,,,34831,,,,,0,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Credit Collection,Clerk,False,False,,31866,31866,,34582,,,,34582,,,,3400,3400,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Maintenance,Technician,False,False,,35256,35256,,34277,,,,34277,,,,3183,3183,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Rural Health Clinic,License Vocational Nurse,False,False,,52187,52187,,34032,,,,34032,,,2285,267,2552,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Materials Management,Manager,False,False,,71947,71947,,33980,,,,33980,,,,1192,1192,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Maintenance,Technician,False,False,,30118,30118,,32997,,,,32997,,,,3183,3183,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,False,False,,31366,31366,,32679,,,,32679,,,1300,3183,4483,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Security,Security Officer,False,False,,29120,29120,,32537,,,,32537,,,,5905,5905,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Skilled Nursing,Clerk,False,False,,32302,32302,,32530,,,,32530,,,460,4882,5342,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Acute Care,Certified Nursing Assistant,False,False,,31304,31304,,31851,,,,31851,,,,3183,3183,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Accounting,Clerk,False,False,,32302,32302,,31629,,,,31629,,,,3183,3183,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Kern Valley Hospital District,Maintenance,Technician,False,False,,30722,30722,,30511,,,,30511,,,,285,285,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare