﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Community College District,San Joaquin Delta Community College District,Superintendent/President Gen,Superintendent/President,False,False,,134893,161069,,218681,,,7247,225928,18041,,,10470,28511,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Information Technology General,Network Administrator,False,False,,71076,86388,,96599,,100639,,197238,11041,,,17717,28758,2% @ 55,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math Gen,Instructor,False,False,,49440,111451,,109031,,,70264,179295,14170,,,10297,24467,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math Gen,Instructor,False,False,,49440,111451,,101320,,,76962,178282,14099,,,10451,24550,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,App Sci Business & Tech Gen,Instructor-No Medicare,False,False,,49440,111451,,109031,,,67798,176829,14539,,,17717,32256,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,App Sci Business & Tech Gen,Instructor,False,False,,49440,111451,,106552,,,70270,176822,14580,,,17717,32297,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,App Sci Business & Tech Gen,Instructor,False,False,,49440,111451,,108919,,,67305,176224,14531,,,16433,30964,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math Gen,Instructor,False,False,,49440,111451,,101320,,,73126,174446,14342,,,17717,32059,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Instructional Services General,Asst Supt/Vp Instruction & Pln,False,False,,134893,161069,,164327,,7368,905,172600,14165,,,16812,30977,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Student Learning & Assessment,Dean Of Student Learng & Asse,False,False,,127861,152673,,158105,,,10879,168984,13044,,,17717,30761,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Humanities Soc Sci Ed Kn & Ath,Instructor,False,False,,49440,111451,,107171,,,60056,167227,13201,,,10568,23769,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math Gen,Instructor,False,False,,49440,111451,,97910,,,67965,165875,13062,,,10244,23306,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math Gen,Instructor,False,False,,49440,111451,,88958,,,76405,165363,12952,,,9395,22347,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Student Services General,Asst Supt/Vp Of Student Servs,False,False,,134893,161069,,151554,,12000,,163554,13493,,,17717,31210,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,South Campus At Mt House Gen,"Assoc Dean, Tracy Center",False,False,,114877,137169,,145108,,,18374,163482,16585,,,9969,26554,2% @ 55,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Counseling & Special Serv Gen,Counselor,False,False,,49440,106386,,109031,,,50041,159072,12587,,,11338,23925,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Superintendent/President Gen,Superintendent/President,False,False,,134893,161069,,157192,,,,157192,,,,,0,,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math Gen,Instructor,False,False,,49440,111451,,101320,,,55317,156637,12923,,,17717,30640,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math Gen,Instructor,False,False,,49440,111451,,104075,,,51203,155278,12571,,,14942,27513,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math Gen,Instructor,False,False,,49440,111451,,102572,,,52638,155210,12755,,,17717,30472,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math Gen,Instructor,False,False,,49440,111451,,103853,,,50701,154554,11900,,,8644,20544,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Lib Learng Res & Lang Arts Gen,"Div Dean, Lllr",False,False,,121195,144713,,144878,,,8724,153602,11952,,,17717,29669,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Humanities Soc Sci Ed Kn & Ath,Instructor,False,False,,49440,111451,,108919,,,43058,151977,11992,,,11225,23217,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math Gen,Dean Cte & Workforce Dev,False,False,,127861,152673,,145334,,,6131,151465,16611,,,17717,34328,2% @ 55,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Student Support Services,Counselor,False,False,,49440,106386,,109031,,,41839,150870,11910,,,11338,23248,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Humanities Soc Sci Ed Kn & Ath,Instructor,False,False,,49440,111451,,103853,,,44314,148167,12217,,,17717,29934,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math Gen,Instructor,False,False,,49440,111451,,96937,,,50738,147675,11399,,,8327,19726,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Counseling & Special Serv Gen,Dean Counseling & Spec Service,False,False,,127861,152673,,140126,,,6505,146631,16016,,,11212,27228,2% @ 55,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Information Technology General,Dir Of It And Data Cntr Servs,False,False,,121195,144713,,145989,,,,145989,16686,,,17717,34403,2% @ 55,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math Gen,Instructor,False,False,,49440,111451,,105120,,,39340,144460,11918,,,17717,29635,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math Gen,Instructor,False,False,,49440,111451,,104957,,,39479,144436,11294,,,10297,21591,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Lib Learng Res & Lang Arts Gen,Instructor,False,False,,49440,111451,,111451,,,31065,142516,11758,,,17717,29475,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math Gen,Instructor,False,False,,49440,111451,,109031,,,33482,142513,11708,,,17717,29425,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Human Resources & Empl Rel Gen,Dir Of Hr & Risk Management,False,False,,127861,152673,,130308,,,12078,142386,10750,,,8077,18827,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Humanities Soc Sci Ed Kn & Ath,Instructor,False,False,,49440,111451,,87200,,,54943,142143,11208,,,11433,22641,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math Gen,Instructor,False,False,,49440,111451,,91117,,,49641,140758,11076,,,11338,22414,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Lib Learng Res & Lang Arts Gen,Instructor,False,False,,49440,111451,,99119,,,40398,139517,11491,,,17717,29208,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Humanities Soc Sci Ed Kn & Ath,Div Dean Hssek,False,False,,121195,144713,,128762,,,10740,139502,14717,,,6977,21694,2% @ 55,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math Gen,Instructor,False,False,,49440,111451,,101320,,,38076,139396,10716,,,8327,19043,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,App Sci Business & Tech Gen,Instructor,False,False,,49440,111451,,93072,,,46086,139158,11429,,,17695,29124,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Lib Learng Res & Lang Arts Gen,Instructor,False,False,,49440,111451,,102572,,,36252,138824,11446,,,17717,29163,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Fiscal Services,Controller,False,False,,121195,144713,,133623,,,5016,138639,15273,,,17717,32990,2% @ 55,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Lib Learng Res & Lang Arts Gen,Instructor,False,False,,49440,111451,,105952,,,32477,138429,10603,,,7930,18533,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math Gen,Instructor,False,False,,49440,111451,,75307,,,62278,137585,10663,,,9353,20016,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Arts & Communication General,Div Dean Arts & Comm,False,False,,121195,144713,,128780,,,7431,136211,10624,,,17717,28341,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Humanities Soc Sci Ed Kn & Ath,Instructor,False,False,,49440,111451,,82302,,,53297,135599,10284,,,6893,17177,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Lib Learng Res & Lang Arts Gen,Librarian,False,False,,49440,106386,,106386,,,29166,135552,11134,,,17717,28851,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Lib Learng Res & Lang Arts Gen,Instructor-No Medicare,False,False,,49440,111451,,110031,,,25486,135517,10832,,,12731,23563,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Information Technology General,Network Administrator,False,False,,71076,86388,,93386,,,42091,135477,10674,,,10317,20991,2% @ 55,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Humanities Soc Sci Ed Kn & Ath,Instructor,False,False,,49440,111451,,103691,,,31375,135066,11143,,,17717,28860,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,App Sci Business & Tech Gen,Instructor,False,False,,49440,111451,,101848,,,33109,134957,11085,,,17717,28802,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math Gen,Instructor,False,False,,49440,111451,,106386,,,28404,134790,11120,,,17717,28837,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math Gen,Instructor,False,False,,49440,111451,,93248,,,41278,134526,10476,,,10297,20773,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math Gen,Instructor,False,False,,49440,111451,,98695,,,35689,134384,10908,,,15557,26465,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,App Sci Business & Tech Gen,Div Dean App Sci Bus & Tech,False,False,,121195,144713,,134105,,,249,134354,15328,,,17717,33045,2% @ 55,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Lib Learng Res & Lang Arts Gen,Instructor,False,False,,49440,111451,,99119,,,34934,134053,11059,,,17717,28776,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,App Sci Business & Tech Gen,Instructor,False,False,,49440,111451,,100241,,,33637,133878,11032,,,17717,28749,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Health Sciences General,Instructor,False,False,,49440,111451,,77627,,,55862,133489,10257,,,8946,19203,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,App Sci Business & Tech Gen,Instructor,False,False,,49440,111451,,101320,,,32075,133395,10110,,,6987,17097,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Humanities Soc Sci Ed Kn & Ath,Instructor,False,False,,49440,111451,,98922,,,33915,132837,10959,,,17717,28676,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,App Sci Business & Tech Gen,Instructor,False,False,,49440,111451,,100605,,,32054,132659,10937,,,17717,28654,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Humanities Soc Sci Ed Kn & Ath,Instructor,False,False,,49440,111451,,108919,,,23479,132398,10386,,,11338,21724,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math Gen,Instructor,False,False,,49440,111451,,104075,,100,28115,132290,10906,,,17717,28623,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Lib Learng Res & Lang Arts Gen,Instructor,False,False,,49440,111451,,110185,,,22016,132201,10857,,,17717,28574,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math Gen,Instructor,False,False,,49440,111451,,95579,,,36297,131876,10880,,,17717,28597,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Facilities Management General,Dir Of Facilities Mgmt,False,False,,103211,123239,,121088,,,10350,131438,13840,,,7224,21064,2% @ 55,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Arts & Communication General,Instructor,False,False,,49440,111451,,93248,,,37569,130817,10128,,,17717,27845,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Humanities Soc Sci Ed Kn & Ath,Instructor,False,False,,49440,111451,,108919,,,21356,130275,10144,,,10441,20585,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Humanities Soc Sci Ed Kn & Ath,Instructor,False,False,,49440,111451,,87917,,,42078,129995,10725,,,17717,28442,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Lib Learng Res & Lang Arts Gen,Instructor,False,False,,49440,111451,,108919,,,20638,129557,10066,,,10297,20363,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math Gen,Instructor,False,False,,49440,111451,,106386,,,22599,128985,10641,,,17717,28358,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math Gen,Instructor,False,False,,49440,111451,,85367,,,43567,128934,10102,,,11270,21372,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math Gen,Instructor,False,False,,49440,111451,,95229,,,33292,128521,10603,,,17717,28320,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Purchasing General,Dir Of Purchasing & Contracts,False,False,,97831,116815,,123615,,,4754,128369,14129,,,17717,31846,2% @ 55,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Arts & Communication General,Instructor,False,False,,49440,111451,,82302,,,45668,127970,9914,,,10018,19932,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Arts & Communication General,Instructor,False,False,,49440,111451,,98922,,,29022,127944,9678,,,7195,16873,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Arts & Communication General,Instructor,False,False,,49440,111451,,100241,,,26778,127019,10430,,,17717,28147,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Student Support Services,Counselor,False,False,,49440,106386,,103853,,,22645,126498,10387,,,17717,28104,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,App Sci Business & Tech Gen,Instructor,False,False,,49440,111451,,71578,,,54658,126236,10145,,,17717,27862,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Lib Learng Res & Lang Arts Gen,Instructor,False,False,,49440,111451,,101320,,,23989,125309,9566,,,8473,18039,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Health Sciences General,Instructor,False,False,,49440,111451,,109031,,,15950,124981,9696,,,10319,20015,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Lib Learng Res & Lang Arts Gen,Instructor-Pers,False,False,,49440,111451,,100241,,,24401,124642,11457,,,12139,23596,2% @ 55,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,
2013,Community College District,San Joaquin Delta Community College District,Lib Learng Res & Lang Arts Gen,Instructor,False,False,,49440,111451,,110185,,,14328,124513,10272,,,17717,27989,2% @ 60,https://www.deltacollege.edu/department/human-resources,,09/13/2016,San Joaquin,,,