﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Little Lake Fire Protection District,Fire,Deputy Chief,False,False,,,,,79719,,3562,56241,139522,11431,5364,,20264,37059,2% @ 55,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Little Lake Fire Protection District,Fire,Fire Chief,False,False,,,,,86788,,3594,5318,95700,15374,7214,,20044,42632,2% @ 55,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Little Lake Fire Protection District,Fire,Training Chief,False,False,,,,,63094,,2822,11893,77809,6808,,,7723,14531,2% @ 57,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Little Lake Fire Protection District,Administrative,Assistant,False,False,,,,,49920,2160,2304,3819,58203,3789,,,,3789,2% @ 62,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Little Lake Fire Protection District,Fire,Volunteer,False,False,,,,,,,,21863,21863,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Little Lake Fire Protection District,Fire,Volunteer,False,False,,,,,,,,14597,14597,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Little Lake Fire Protection District,Fire,Volunteer,False,False,,,,,,,,14597,14597,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Little Lake Fire Protection District,Fire,Volunteer,False,False,,,,,,,,14327,14327,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Little Lake Fire Protection District,Fire,Volunteer,False,False,,,,,,,,14327,14327,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Little Lake Fire Protection District,Fire,Volunteer,False,False,,,,,,,,14106,14106,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Little Lake Fire Protection District,Fire,Volunteer,False,False,,,,,,,,9300,9300,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Little Lake Fire Protection District,Fire,Volunteer,False,False,,,,,,,,9229,9229,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Little Lake Fire Protection District,Fire,Volunteer,False,False,,,,,,,,8618,8618,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Little Lake Fire Protection District,Fire,Volunteer,False,False,,,,,,,,8298,8298,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Little Lake Fire Protection District,Fire,Volunteer,False,False,,,,,,,,3750,3750,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Little Lake Fire Protection District,Fire,Volunteer,False,False,,,,,,,,1819,1819,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Little Lake Fire Protection District,Fire,Volunteer,False,False,,,,,,,,800,800,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Little Lake Fire Protection District,Fire,Volunteer,False,False,,,,,,,,795,795,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Little Lake Fire Protection District,Fire,Volunteer,False,False,,,,,,,,373,373,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Little Lake Fire Protection District,Fire,Volunteer,False,False,,,,,,,,304,304,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Little Lake Fire Protection District,Fire,Volunteer,False,False,,,,,,,,303,303,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Little Lake Fire Protection District,Fire,Volunteer,False,False,,,,,,,,300,300,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Little Lake Fire Protection District,Fire,Volunteer,False,False,,,,,,,,100,100,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Little Lake Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Little Lake Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Little Lake Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Little Lake Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Little Lake Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection

