﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Crockett Community Services District,Administration,General Manager,False,False,Sanitary Department Manager,73392,102041,,82656,0,0,0,82656,6104,0,0,0,6104,2% @ 60,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Port Costa Sanitary,Sanitary Department Manager,False,False,Assistant Sanitary Dept. Manager,49656,88296,,52851,0,0,0,52851,3524,0,0,0,3524,2% @ 62,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Facilities Manager,False,False,Assistant District Secretary,33280,49920,,41602,1816,0,0,43418,3146,0,0,0,3146,2% @ 60,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Recreation Department Manager,False,False,,52598,101078,,30930,0,0,0,30930,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Event Supervisor,False,False,,30160,46800,,18947,2774,0,0,21721,1528,0,0,0,1528,2% @ 60,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Assistant Event Supervisor,False,False,Lifeguard (Seasonal),23920,31200,,7079,1237,0,0,8316,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Aquatics Assist. Mgr. (Seasonal),False,False,,31200,37440,,5818,166,100,0,6084,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Aquatics Assist. Mgr. (Seasonal),False,False,,31200,37440,,4522,0,100,0,4622,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Head Lifeguard (Seasonal),False,False,,24440,31200,,3303,86,100,0,3489,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Maintenance Attendant,False,False,Lifeguard (Seasonal),22880,24128,,3446,0,0,0,3446,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Maintenance Attendant,False,False,Lifeguard (Seasonal),22880,24128,,3330,0,0,0,3330,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,23400,26208,,2351,0,0,0,2351,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,23400,26208,,2314,0,0,0,2314,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,23400,26208,,2192,4,0,0,2196,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,23400,26208,,2138,0,0,0,2138,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,23400,26208,,2095,0,0,0,2095,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,23400,26208,,1998,0,0,0,1998,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,23400,26208,,1841,0,0,0,1841,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,23400,26208,,1713,0,0,0,1713,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Aquatics Office Assistant (Seasonal),False,False,,22880,24128,,1672,0,0,0,1672,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,23400,26208,,1553,0,0,0,1553,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Aquatics Office Assistant (Seasonal),False,False,,22880,24128,,1513,0,0,0,1513,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Aquatics Instructor (Seasonal),False,False,,22880,24128,,1408,0,0,0,1408,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Aquatics Instructor (Seasonal),False,False,,22880,24128,,1389,0,0,0,1389,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Aquatics Instructor (Seasonal),False,False,,22880,24128,,1180,0,0,0,1180,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Aquatics Instructor (Seasonal),False,False,,22880,24128,,1051,0,0,0,1051,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Aquatics Instructor (Seasonal),False,False,,22880,24128,,935,0,0,0,935,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,23400,26208,,931,0,0,0,931,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,23400,26208,,917,0,0,0,917,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Aquatics Instructor (Seasonal),False,False,,22880,24128,,899,0,0,0,899,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Aquatics Instructor (Seasonal),False,False,,22880,24128,,817,0,0,0,817,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Aquatics Instructor (Seasonal),False,False,,22880,24128,,817,0,0,0,817,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,23400,26208,,684,0,0,0,684,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Aquatics Instructor (Seasonal),False,False,,22880,24128,,655,0,0,0,655,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,23400,26208,,627,0,0,0,627,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Maintenance Attendant,False,False,,22880,24128,,580,0,0,0,580,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Maintenance Attendant,False,False,,22880,24128,,473,0,0,0,473,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,Recreation,Aquatics Manager (Seasonal),False,False,,22880,24128,,39,0,0,0,39,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,CCSD Board,Director,True,False,,,,,0,0,0,,0,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,CCSD Board,Director,True,False,,,,,0,0,0,,0,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,CCSD Board,Director,True,False,,,,,0,0,0,,0,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,CCSD Board,Director,True,False,,,,,0,0,0,,0,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Crockett Community Services District,CCSD Board,Director,True,False,,,,,0,0,0,,0,0,0,0,0,0,0,http://www.town.crockett.ca.us,,08/27/2019,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Sewer Enterprise|Other Enterprise,False,Community Services

