﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,West Valley County Water,Water,General Manager,False,False,,40000,60000,,36178,,4862,,41040,,,,1282,1282,,,,08/30/2022,Los Angeles,Water Enterprise,False,County Water
2021,Special District,West Valley County Water,Administration,Clerical,False,False,,15000,40000,,30219,,,,30219,,,,,0,,,,08/30/2022,Los Angeles,Water Enterprise,False,County Water
2021,Special District,West Valley County Water,Accounting,Bookkeeping,False,False,,3000,12000,,5742,,,,5742,,,,,0,,,,08/30/2022,Los Angeles,Water Enterprise,False,County Water
2021,Special District,West Valley County Water,Unpaid Board Member,Board Member,True,False,,0,0,,,,,,0,,,,,0,,,,08/30/2022,Los Angeles,Water Enterprise,False,County Water
2021,Special District,West Valley County Water,Unpaid Board Member,Board Member,True,False,,0,0,,,,,,0,,,,,0,,,,08/30/2022,Los Angeles,Water Enterprise,False,County Water
2021,Special District,West Valley County Water,Unpaid Board Member,Board Member,True,False,,0,0,,,,,,0,,,,,0,,,,08/30/2022,Los Angeles,Water Enterprise,False,County Water
2021,Special District,West Valley County Water,Unpaid Board Member,President,True,False,,0,0,,,,,,0,,,,,0,,,,08/30/2022,Los Angeles,Water Enterprise,False,County Water
2021,Special District,West Valley County Water,Unpaid Board Member,Vice President,True,False,,0,0,,,,,,0,,,,,0,,,,08/30/2022,Los Angeles,Water Enterprise,False,County Water

