﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Reclamation District No. 2068,Reclamation District No. 2068,General Manager,False,False,,,,,105563,,,,105563,,,12300,,12300,,,,09/29/2020,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2019,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Operations Manager,False,False,,,,,68263,,,,68263,,,7953,17707,25660,,,,09/29/2020,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2019,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Water Tender,False,False,,,,,68263,,,,68263,,,,,0,,,,09/29/2020,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2019,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Water Tender,False,False,,,,,61826,,,,61826,,,,12313,12313,,,,09/29/2020,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2019,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Water Tender,False,False,,,,,58153,,,,58153,,,6775,8913,15688,,,,09/29/2020,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2019,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Water Tender,False,False,,,,,57035,,,,57035,,,6645,8913,15558,,,,09/29/2020,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2019,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Mechanic,False,False,,,,,56168,,,,56168,,,6544,17707,24251,,,,09/29/2020,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2019,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Bookkeeper,False,False,,,,,32063,,,,32063,,,5949,,5949,,,,09/29/2020,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2019,Special District,Reclamation District No. 2068,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2019,Special District,Reclamation District No. 2068,Board Member,Scrtry,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2019,Special District,Reclamation District No. 2068,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2019,Special District,Reclamation District No. 2068,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2019,Special District,Reclamation District No. 2068,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2019,Special District,Reclamation District No. 2068,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation

