﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Cloverdale Fire Protection District,Public Safety,Battalion Chief,False,False,,86858,94058,,94058,49406,,21360,164824,23109,4753,,10449,38311,3%@50,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety,Engineer,False,False,,66257,73457,,68905,54664,,12666,136235,17866,3385,,14400,35651,3%@50,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety,Captain,False,False,,78231,85431,,85431,4593,,14183,104207,19939,4101,,14400,38440,3%@50,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety,Apprentice Firefighter,False,False,,40768,40768,,40768,38404,,7298,86470,5122,,,,5122,2.7%@57,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety,Fire Chief,False,False,,58800,58800,,58800,,,,58800,,,,,0,,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Administrative,Administrative Assistant,False,False,,48820,48820,,48820,,,900,49720,,,3934,,3934,,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety,Apprentice Firefighter,False,False,,40768,40768,,40768,6438,,2103,49309,5083,,,,5083,2.7%@57,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety,Apprentice Firefighter,False,False,,40768,40768,,37193,9965,,1391,48549,4618,,,,4618,2.7%@57,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,8152,8152,,8152,28982,,10707,47841,327,,,,327,2.7%@57,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety,40-Hour,False,False,,29120,29120,,27032,18281,,,45313,3241,,,,3241,2.7%@57,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,8358,8358,,8358,27725,,3997,40080,163,,,,163,2.7%@57,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,6494,6494,,6494,20330,,4215,31039,,,,,0,,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Captain,False,False,,10725,10725,,10725,15783,,1717,28225,1333,,,,1333,2.7%@57,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,3651,3651,,3651,9591,,5501,18743,,,,,0,,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,1711,1711,,1711,3549,,1770,7030,,,,,0,,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Lieutenant,False,False,,1110,1110,,1110,807,,4030,5947,,,,,0,,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Deputy Chief,False,False,,,,,,,,5119,5119,,,,,0,,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Lieutenant,False,False,,524,524,,524,540,,296,1360,,,,,0,,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Lieutenant,False,False,,207,207,,207,233,,777,1217,,,,,0,,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Battalion Chief,False,False,,,,,,,,575,575,,,,,0,,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Engineer,False,False,,,,,,,,446,446,,,,,0,,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,,,,,,,396,396,,,,,0,,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Engineer,False,False,,,,,,,,323,323,,,,,0,,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Lieutenant,False,False,,,,,,,,222,222,,,,,0,,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,,,,,,,217,217,,,,,0,,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Captain,False,False,,,,,,,,216,216,,,,,0,,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Engineer,False,False,,,,,,,,104,104,,,,,0,,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Engineer,False,False,,,,,,,,90,90,,,,,0,,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,,,,,,,79,79,,,,,0,,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Engineer,False,False,,,,,,,,77,77,,,,,0,,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Engineer,False,False,,,,,,,,73,73,,,,,0,,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,,,,,,,70,70,,,,,0,,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Lieutenant,False,False,,,,,,,,24,24,,,,,0,,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Cloverdale Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.cloverdalefiredistrict.com,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection

