﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,County,Yuba,Airport,Airport Manager,,,,63852,101532,,197142,,,,197142,26146,,,22571,48717,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,County Administrator,County Administrator,,,,133668,212544,,186878,,,3600,190478,24784,,,14978,39762,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Health And Human Services,Health Officer,,,,137688,218928,,190158,,,,190158,25221,,,14981,40202,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,District Attorney,District Attorney,,,,147648,193056,,181402,,,,181402,,,,10668,10668,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Sheriffs Department,Sheriff-Coroner,,,,137388,179640,,164125,,,6529,170654,28766,15359,,11283,55408,2% @ 50,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Courts,Court Executive Officer,,,,124848,217236,,163872,,,,163872,21715,,,11849,33564,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,County Counsel,County Counsel,,,,129780,206352,,161136,,,,161136,21373,,,14980,36353,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,County Counsel,Chief Deputy County Counsel,,,,111936,177984,,155008,,,,155008,20558,,,7087,27645,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Community Development Services Agency,Community Development & Services Agency Director,,,,115296,183324,,148889,,,3600,152489,6830,,,14981,21811,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Auditor-Controller,Auditor-Controller,,,,95316,151560,,147143,,,,147143,19514,,,11285,30799,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Sheriffs Department,Undersheriff,,,,98424,156504,,138166,,,5801,143967,24216,12957,,14972,52145,2% @ 50,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,County Administrator,Executive Director Three Rivers Levee,,,,111936,177984,,136116,,,1800,137916,18033,,,1800,19833,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,District Attorney,Chief Deputy District Attorney,,,,105516,167772,,136891,,,,136891,18156,,,11285,29441,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Courts,Deputy Court Executive Officer,,,,95688,166500,,136836,,,,136836,18132,,,11849,29981,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Clerk-Recorder,County Clerk-Recorder,,,,115908,151560,,135697,,,,135697,17998,,,7087,25085,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Probation,Chief Probation Officer,,,,99456,158136,,134469,,,,134469,22655,,,14981,37636,2% @ 50,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Community Development Services Agency,Public Works Director,,,,108684,172812,,130191,,,3600,133791,17862,,,14978,32840,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Child Support Services,Director Of Child Support Services,,,,96564,153540,,133721,,,,133721,17735,,,14983,32718,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Health And Human Services,Deputy Director Of Health & Human Services,,,,91020,144732,,130687,,,,130687,17335,,,11283,28618,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Health And Human Services,Director Of Health And Human Services,,,,105516,167772,,128825,,,,128825,17086,,,12730,29816,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Human Resources,Human Resources Director,,,,91020,144732,,117541,,,7924,125465,16164,,,7197,23361,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Sheriffs Department,Sheriff's Captain,,,,76896,122268,,117497,,,6925,124422,20604,11000,,14972,46576,2% @ 50,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Sheriffs Department,Sheriff's Captain,,,,76896,122268,,116011,,,8025,124036,20359,10866,,14007,45232,2% @ 50,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,District Attorney,Deputy District Attorney III,,,,80892,128628,,123061,,,,123061,16307,,,15717,32024,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Community Development Services Agency,Director Of Planning,,,,99456,158136,,117420,,,3600,121020,15573,,,14983,30556,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Sheriffs Department,Sheriff's Captain,,,,76896,122268,,113021,,,7725,120746,7058,,,3000,10058,2% @ 50,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Probation,Superintendent Of Institutions,,,,64368,102348,,59703,,,57289,116992,9240,,,6913,16153,2% @ 50,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Community Development Services Agency,Principal Engineer,,,,80892,128628,,115448,,,,115448,15311,,,6916,22227,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Community Development Services Agency,Chief Building Official,,,,78540,124884,,113336,,,,113336,15032,,,7087,22119,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Administrative Services,Director Of Administrative Services,,,,96564,153540,,107306,,,5400,112706,6491,,,1800,8291,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Treasurer Tax Collector,Treasurer-Tax Collector,,,,115908,151560,,112527,,,,112527,,,,14176,14176,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Assessor,Assessor,,,,115908,151560,,111408,,,,111408,14807,,,6479,21286,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Agriculture,Asst Ag & Wghts & Measures Comm,,,,71880,114300,,110968,,,,110968,14717,,,11285,26002,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Sheriffs Department,Sheriff's Lieutenant-Oper,,,,66300,105420,,90753,13815,,6267,110835,16326,8732,,15705,40763,2% @ 50,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Community Development Services Agency,Assistant Public Works Director,,,,93744,149064,,110668,,,,110668,14677,,,7087,21764,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Assessor,Assistant Assessor,,,,83316,132480,,109824,,,,109824,14568,,,7087,21655,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,District Attorney,Deputy District Attorney III,,,,80892,128628,,108101,,,,108101,14322,,,11846,26168,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Courts,Senior Attorney,,,,96060,167148,,93063,,,15023,108086,12128,,,11783,23911,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Health And Human Services,Deputy Director Of Health & Human Services,,,,91020,144732,,107885,,,,107885,14311,,,12730,27041,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Courts,Family Law Facilitator,,,,73464,127836,,104872,,,2400,107272,13895,,,2400,16295,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,District Attorney,Deputy District Attorney III,,,,80892,128628,,107091,,,,107091,14190,,,7033,21223,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,District Attorney,Deputy District Attorney III,,,,80892,128628,,104658,,,2400,107058,13867,,,2400,16267,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,District Attorney,Deputy District Attorney III,,,,80892,128628,,105879,,,,105879,14029,,,15710,29739,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,District Attorney,Deputy District Attorney III,,,,80892,128628,,105576,,,,105576,13987,,,7296,21283,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Child Support Services,Attorney III,,,,80892,128628,,104993,,,,104993,13910,,,15713,29623,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Community Development Services Agency,Director Of Environmental Health,,,,71880,114300,,104954,,,,104954,4266,,,14981,19247,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Agriculture,Ag Commissioner/Dir Of Wgts & Measure,,,,83316,132480,,98362,,,6300,104662,6179,,,14981,21160,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Health And Human Services,Health And Human Services Program Manager,,,,67752,107736,,104593,,,,104593,13871,,,14981,28852,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Health And Human Services,Health And Human Services Program Manager,,,,67752,107736,,104593,,,,104593,13871,,,7087,20958,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Health And Human Services,Director Of Nurses,,,,83316,132480,,102442,,,1800,104242,13589,,,1800,15389,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Sheriffs Department,Sheriff's Lieutenant-Oper,,,,66300,105420,,97962,882,,5300,104144,17345,9294,,15705,42344,2% @ 50,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Information Technology,Information Technology Supervisor,,,,69780,110952,,92464,10214,,1445,104123,12252,,,15713,27965,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Child Support Services,Attorney III,,,,80892,128628,,103948,,,,103948,13773,,,6997,20770,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Sheriffs Department,Sheriff's Lieutenant-Oper,,,,66300,105420,,97381,993,,3880,102254,16514,8844,,3000,28358,2% @ 50,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Sheriffs Department,Sheriff's Sergeant - Operations,,,,54492,86652,,86380,4970,,10256,101606,16120,8638,,9037,33795,2% @ 50,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Probation,Probation Program Manager,,,,63852,101532,,98571,,,1800,100371,16604,,,1800,18404,2% @ 50,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Information Technology,Information Technology Supervisor,,,,69780,110952,,97344,,,1800,99144,12896,,,1800,14696,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Auditor-Controller,Assistant Auditor-Controller,,,,83316,132480,,98362,,,,98362,13045,,,11283,24328,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Health And Human Services,Health And Human Services Program Manager,,,,67752,107736,,97287,,,,97287,12904,,,8984,21888,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Health And Human Services,Physical Therapist,,,,65760,104568,,95360,,,,95360,12635,,,15713,28348,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Administrative Services,Asst Director Of Administrative Services,,,,83316,132480,,95285,,,,95285,12647,,,14981,27628,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,County Counsel,Deputy County Counsel III,,,,80892,128628,,95506,,,-1200,94306,12666,,,10296,22962,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Sheriffs Department,Deputy Sheriff III,,,,45576,72468,,72468,12954,,8786,94208,13582,7269,,11843,32694,2% @ 50,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,County Counsel,Deputy County Counsel III,,,,80892,128628,,84891,,,8923,93814,11266,,,7087,18353,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Courts,Information Systems Analyst III-C,,,,65148,113364,,88770,472,,4560,93802,12365,,,15715,28080,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Child Support Services,Deputy Director-Administrative Affairs,,,,65760,104568,,93773,,,,93773,12437,,,14981,27418,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Health And Human Services,Social Worker Supervisor (CWS),,,,61992,98568,,89280,3526,,,92806,11828,,,7296,19124,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Sheriffs Department,Sheriff's Sergeant - Operations,,,,54492,86652,,86652,,,5505,92157,14985,8024,,3000,26009,2% @ 50,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Sheriffs Department,Sheriff's Sergeant - Operations,,,,54492,86652,,72087,16312,,3605,92004,12701,6812,,15705,35218,2% @ 50,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Community Development Services Agency,Public Works Project Manager,,,,71880,114300,,89439,,,1800,91239,11864,,,1800,13664,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Courts,Information Systems Analyst III-C,,,,65148,113364,,85348,,,5657,91005,11741,,,2400,14141,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Health And Human Services,Supervising Welfare Fraud Investigator,,,,58440,92928,,90300,,,600,90900,12043,,,15705,27748,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Health And Human Services,Health And Human Services Program Manager,,,,67752,107736,,90457,,,,90457,11998,,,14998,26996,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Information Technology,Information Technology Supervisor,,,,69780,110952,,89154,785,,485,90424,11813,,,11902,23715,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Health And Human Services,Supervising Public Health Nurse,,,,71880,114300,,90036,,,,90036,11931,,,11849,23780,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Sheriffs Department,Sheriff's Sergeant - Corrections,,,,54492,86652,,81404,1259,,7025,89688,14715,7888,,7033,29636,2% @ 50,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Courts,Family Court Services Director,,,,68424,119064,,88702,,,,88702,11754,,,13137,24891,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Sheriffs Department,Sheriff's Financial Manager,,,,65760,104568,,88274,,,,88274,11800,,,14972,26772,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Health And Human Services,Senior Correctional Facility RN,,,,60204,95736,,84288,485,,2918,87691,11553,,,11849,23402,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Community Development Services Agency,Associate Civil Engineer,,,,71880,114300,,87408,,,,87408,11580,,,15713,27293,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Sheriffs Department,Sheriff's Sergeant - Corrections,,,,54492,86652,,79704,4591,,2755,87050,8506,4556,,11843,24905,2% @ 50,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Sheriffs Department,Sheriff's Sergeant - Corrections,,,,54492,86652,,80996,510,,5209,86715,14382,7702,,15705,37789,2% @ 50,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Health And Human Services,Public Health Nurse III,,,,65760,104568,,86644,,,,86644,11480,,,11849,23329,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Sheriffs Department,Sheriff's Sergeant - Operations,,,,54492,86652,,82016,608,,3878,86502,14420,7731,,15705,37856,2% @ 50,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Community Development Services Agency,Associate Civil Engineer,,,,71880,114300,,84494,191,,1800,86485,11180,,,1800,12980,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Sheriffs Department,Sheriff's Sergeant - Operations,,,,54492,86652,,72484,8735,,5252,86471,13064,6996,,15705,35765,2% @ 50,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Health And Human Services,Social Worker IV (CWS),,,,56748,90240,,74419,5815,,6229,86463,9862,,,7296,17158,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Probation,Intervention Counselor II,,,,30922,49171,,43168,,,43168,86336,5481,,,1800,7281,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Sheriffs Department,Sheriff's Sergeant - Operations,,,,54492,86652,,76428,348,,9067,85843,14104,7536,,15705,37345,2% @ 50,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Information Technology,Senior Information Technology Analyst,,,,65760,104568,,84176,1304,,,85480,11154,,,11848,23002,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Health And Human Services,Social Worker Supervisor (CWS),,,,61992,98568,,85014,,,,85014,11265,,,15713,26978,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Health And Human Services,Social Worker III (CWS),,,,51948,82608,,70010,9088,,5720,84818,9276,,,15713,24989,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Probation,Victim Witness Program Manager,,,,65760,104568,,83006,,,1800,84806,11010,,,1800,12810,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Probation,Probation Program Manager,,,,63852,101532,,84399,,,,84399,14220,,,11285,25505,2% @ 50,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Health And Human Services,Social Worker Supervisor (CWS),,,,61992,98568,,84393,,,,84393,666,,,15713,16379,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Sheriffs Department,Sheriff's Sergeant - Operations,,,,54492,86652,,73504,553,,10188,84245,13202,7084,,3000,23286,2% @ 50,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Sheriffs Department,Sheriff's Sergeant - Operations,,,,54492,86652,,81608,61,,2380,84049,14116,7559,,11843,33518,2% @ 50,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Sheriffs Department,Sheriff's Sergeant - Operations,,,,54492,86652,,81489,,,2478,83967,14113,7557,,11843,33513,2% @ 50,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Information Technology,Senior Information Technology Analyst,,,,65760,104568,,82778,,,990,83768,10967,,,15710,26677,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Information Technology,Senior Information Technology Analyst,,,,65760,104568,,82450,835,,,83285,10925,,,11849,22774,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Sheriffs Department,Deputy Sheriff III,,,,45576,72468,,58173,21186,,3582,82941,10401,5558,,11849,27808,2% @ 50,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Treasurer Tax Collector,Chief Deputy Treasurer & Tax Collector,,,,55080,87588,,82496,,,,82496,10941,,,11285,22226,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,District Attorney,Deputy District Attorney II,,,,67752,107736,,82392,,,,82392,10915,,,15716,26631,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Community Development Services Agency,Environmental Health Supervisor,,,,56748,90240,,80300,,,1800,82100,10640,,,1800,12440,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,
2011,County,Yuba,Community Development Services Agency,Public Works Superintendent,,,,56748,90240,,82039,,,,82039,10882,,,14981,25863,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,72642,05/25/2016,Yuba,,,