﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Portola Valley,Administrative,Town Manager,,,,165485,165485,,165485,,,5230,170715,22488,11478,,7928,41894,2% at 55,www.portolavalley.net,4401,06/17/2016,San Mateo,,,
2011,City,Portola Valley,Public Works,Public Works Director,,,,114132,163200,,140814,,,,140814,19136,9745,,20679,49560,2% at 55,www.portolavalley.net,4401,06/17/2016,San Mateo,,,
2011,City,Portola Valley,Planning / Building,Deputy Building Inspector,,,,85212,121860,,109416,,,3000,112416,14868,7547,,20679,43094,2% at 55,www.portolavalley.net,4401,06/17/2016,San Mateo,,,
2011,City,Portola Valley,Planning / Building,Planning Manager P/T,,,,81912,99900,,74410,,,,74410,10070,5097,,15659,30826,2% at 55,www.portolavalley.net,4401,06/17/2016,San Mateo,,,
2011,City,Portola Valley,Administrative,Town Clerk,,,,70764,101196,,70524,,,2753,73277,9584,4825,,7928,22337,2% at 55,www.portolavalley.net,4401,06/17/2016,San Mateo,,,
2011,City,Portola Valley,Administrative,Admin Services Officer P/T,,,,63024,90120,,73130,,,,73130,9938,5007,,15659,30604,2% at 55,www.portolavalley.net,4401,06/17/2016,San Mateo,,,
2011,City,Portola Valley,Administrative,Assistant Town Manager,,,,96732,138324,,69960,,,593,70553,9414,4823,,5944,20181,2% at 55,www.portolavalley.net,4401,06/17/2016,San Mateo,,,
2011,City,Portola Valley,Planning / Building,Sustainability & Resource Efficiency Coordinator,,,,55128,78828,,69282,,,,69282,9415,4738,,7928,22081,2% at 55,www.portolavalley.net,4401,06/17/2016,San Mateo,,,
2011,City,Portola Valley,Maintenance,Recycled Fields Coordinator,,,,52608,75228,,66673,,,,66673,9052,4553,,15659,29264,2% at 55,www.portolavalley.net,4401,06/17/2016,San Mateo,,,
2011,City,Portola Valley,Planning / Building,Planning Technician II,,,,44860,67008,,63288,,,,63288,6616,4318,,9208,20142,2% at 55,www.portolavalley.net,4401,06/17/2016,San Mateo,,,
2011,City,Portola Valley,Maintenance,Sr. Maintenance. Worker,,,,52608,75228,,63036,,,,63036,8564,4301,,20679,33544,2% at 55,www.portolavalley.net,4401,06/17/2016,San Mateo,,,
2011,City,Portola Valley,Maintenance,Maintenance Worker II,,,,44496,63636,,53382,,,,53382,7254,3625,,7928,18807,2% at 55,www.portolavalley.net,4401,06/17/2016,San Mateo,,,
2011,City,Portola Valley,Planning / Building,Planning Technician I,,,,42996,61476,,48672,,,,48672,8599,3295,,15659,27553,2% at 55,www.portolavalley.net,4401,06/17/2016,San Mateo,,,
2011,City,Portola Valley,Administrative,Office Assistant,,,,37812,54084,,32439,,,,32439,4374,2177,,17228,23779,2% at 55,www.portolavalley.net,4401,06/17/2016,San Mateo,,,
2011,City,Portola Valley,Administrative,Accounting Assistant P/T,,,,47327,62459,,26708,,,,26708,0,0,,0,0,n/a,www.portolavalley.net,4401,06/17/2016,San Mateo,,,
2011,City,Portola Valley,Administrative,Temp Office Assistant,,,,37812,54084,,19831,,,,19831,0,0,,0,0,n/a,www.portolavalley.net,4401,06/17/2016,San Mateo,,,
2011,City,Portola Valley,Administrative,Interim Assistant Town Manager P/T,,,,96732,138324,,14840,,,,14840,0,0,,0,0,n/a,www.portolavalley.net,4401,06/17/2016,San Mateo,,,
2011,City,Portola Valley,Town Council,Council Member,,,,0,0,,0,,,,0,,0,,,0,,www.portolavalley.net,4401,06/17/2016,San Mateo,,,
2011,City,Portola Valley,Town Council,Council Member,,,,0,0,,0,,,,0,,0,,,0,,www.portolavalley.net,4401,06/17/2016,San Mateo,,,
2011,City,Portola Valley,Town Council,Council Member,,,,0,0,,0,,,,0,,0,,,0,,www.portolavalley.net,4401,06/17/2016,San Mateo,,,
2011,City,Portola Valley,Town Council,Mayor,,,,0,0,,0,,,,0,,0,,,0,,www.portolavalley.net,4401,06/17/2016,San Mateo,,,
2011,City,Portola Valley,Town Council,Vice Mayor,,,,0,0,,0,,,,0,,0,,,0,,www.portolavalley.net,4401,06/17/2016,San Mateo,,,

