﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Bella Vista Water District,Administration,General Manager,False,False,,0,165558,,165558,,6368,,171926,14440,,7800,18385,40625,2%@60,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Water Treatment,W.T. Superintendent,False,False,,113316,113316,,113316,,4358,,117674,9883,,6500,14799,31182,2%@60,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Administration,District Engineer,False,False,,110240,110240,,110240,,4240,0,114480,8446,,0,18385,26831,2%@62,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Water Treatment,"W.T. Operator, T4",False,False,,69056,76198,,76191,8349,,12674,97214,6645,,0,19929,26574,2%@60,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Water Treatment,Electrician,False,False,,84282,93108,,93017,721,,1520,95258,7126,,0,12051,19177,2%@62,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Administration,Office Manager,False,False,,93418,93418,,93418,,1796,,95214,8148,,7800,14799,30747,2%@60,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Water Treatment,"W.T. Operator, T3",False,False,,63461,70034,,70034,8240,,12256,90530,6108,,25960,14799,46867,2%@60,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Water Treatment,"W.T. Operator, T3",False,False,,63461,70034,,70034,7243,,12121,89398,6108,,0,12051,18159,2%@60,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Treatment,"Treatment Operator, T3",False,False,,63461,70034,,70034,5944,0,11852,87830,6108,,1300,17785,25193,2%@60,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Administration,Administrative Assistant,False,False,,69550,69550,,69014,535,2654,,72203,6020,,0,13287,19307,2%@60,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Distribution,Water Treatment,False,False,,85886,85886,,66749,,4991,,71740,5545,,1900,15250,22695,2%@60,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Distribution,Water Utility Tech./Safety,False,False,,58968,67025,,67164,1041,,3229,71434,5858,,0,17785,23643,2%@60,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Distribution,"Distribution Operator, D3",False,False,,60861,67163,,67163,993,,2971,71127,5858,,18000,17785,41643,2%@60,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Distribution,"Distribution Operator, D2",False,False,,55370,60507,,60551,912,1164,3200,65827,5281,,3900,23544,32725,2%@60,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Distribution,"Distribution Operator, D2",False,False,,55370,60507,,60327,844,2327,1978,65476,5480,,3500,12051,21031,2%@60,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Distribution,"Distribution Operator, D2",False,False,,55370,60507,,60507,781,0,1978,63266,5277,,1300,17785,24362,2%@60,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Administration,Gis Technician,False,False,,62422,62422,,62422,0,,,62422,4783,,6000,14799,25582,2%@62,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Distribution,Cross Connection Tech.,False,False,,58490,58633,,58635,577,,2763,61975,4492,,0,14799,19291,2%@62,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Distribution,Mechanic,False,False,,58594,64667,,60362,65,,,60427,4624,,0,17785,22409,2%@62,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Customer Service,C.S./Distribution Rep.,False,False,,49608,54205,,54205,391,0,0,54596,4728,,2600,8490,15818,2%@60,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Administration,Accounts Payable,False,False,,49608,54205,,54205,,,,54205,4728,,1950,17785,24463,2%@60,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Customer Service,Customer Service Rep.,False,False,,48214,52666,,52666,323,,,52989,4035,,1300,17785,23120,2%@62,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Distribution,Meter Reader,False,False,,44512,48651,,45406,254,,1572,47232,3479,,0,17785,21264,2%@62,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Distribution,Meter Reader,False,False,,44512,48651,,40040,1099,,1241,42380,3064,,0,10964,14028,2%@62,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Distribution,"Distribution Operator, D3",False,False,,61464,67163,,35908,1169,,2093,39170,3049,,1300,11927,16276,2%@60,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Distribution,Distribution Superintendent,False,False,,86500,86500,,21251,0,,0,21251,1838,,0,4385,6223,2%@60,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Customer Service,Customer Service Rep.,False,False,,22050,24814,,19697,0,0,0,19697,0,,0,0,0,0,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Customer Service,Customer Service Rep.,False,False,,22050,24814,,4978,0,0,0,4978,0,,0,0,0,0,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Administration,Board Member,True,False,,,,,1020,,,,1020,,,,,0,,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Administration,Board Member,True,False,,,,,450,,,,450,,,,,0,,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Administration,Board Member,True,False,,,,,450,,,,450,,,,,0,,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Administration,Board Member,True,False,,,,,420,,,,420,,,,,0,,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Administration,Board Member,True,False,,,,,420,,,,420,,,,,0,,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water
2021,Special District,Bella Vista Water District,Administration,Board Member,True,False,,,,,30,,,,30,,,,,0,,www.bvwd.org,,08/30/2022,Shasta,Water Enterprise,False,California Water

