﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Sewer Authority Mid-Coastside,Administration,General Manager,False,False,,,216750,,216750,,,7765,224515,48509,15173,,7455,71137,2%@55,www.samcleanswater.org,,09/19/2017,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sewer Authority Mid-Coastside,Treatment,Supv Of Treatment/Field Ops,False,False,,100386,119860,,119860,22150,,,142010,26825,4794,,23460,55079,2%@55,www.samcleanswater.org,,09/19/2017,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sewer Authority Mid-Coastside,Treatment,Lead Operator,False,False,,89622,107016,,107016,15978,,,122994,23950,4281,,23460,51691,2%@55,www.samcleanswater.org,,09/19/2017,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sewer Authority Mid-Coastside,Treatment,Lead Operator,False,False,,89622,107016,,107016,11488,,,118504,23950,4281,,23460,51691,2%@55,www.samcleanswater.org,,09/19/2017,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sewer Authority Mid-Coastside,Collections,Lead Collection Maint Wrkr,False,False,,77896,93002,,93002,11292,,,104294,20814,3720,,23460,47994,2%@55,www.samcleanswater.org,,09/19/2017,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sewer Authority Mid-Coastside,Administration,Engineering/Project Manager,False,False,,104936,125320,,99261,,,,99261,6879,0,2000,23460,32339,2%@62,www.samcleanswater.org,,09/19/2017,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sewer Authority Mid-Coastside,Treatment,Maintenance Mechanic III,False,False,,74880,89414,,89414,7497,,,96911,20011,3577,,23460,47048,2%@55,www.samcleanswater.org,,09/19/2017,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sewer Authority Mid-Coastside,Treatment,Operator II,False,False,,74074,88452,,88452,7466,,,95918,19796,3538,,23460,46794,2%@55,www.samcleanswater.org,,09/19/2017,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sewer Authority Mid-Coastside,Administration,Supv Of Administrative Svcs,False,False,,104936,125320,,83252,,,,83252,5769,0,2000,23460,31229,2%@62,www.samcleanswater.org,,09/19/2017,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sewer Authority Mid-Coastside,Treatment,Maintenance Mechanic II,False,False,,68068,81276,,80999,,,,80999,2430,0,,23460,25890,2%@62,www.samcleanswater.org,,09/19/2017,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sewer Authority Mid-Coastside,Administration,Admin Assistant,False,False,,67860,67860,,67473,,,,67473,15100,2699,,23460,41259,2%@55,www.samcleanswater.org,,09/19/2017,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sewer Authority Mid-Coastside,Collections,Collections Maint Worker II,False,False,,64376,76882,,67210,,,,67210,4658,0,,23460,28118,2%@62,www.samcleanswater.org,,09/19/2017,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sewer Authority Mid-Coastside,Collections,Collections Maint Worker I,False,False,,58526,69888,,56995,,,,56995,3950,0,,23460,27410,2%@62,www.samcleanswater.org,,09/19/2017,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sewer Authority Mid-Coastside,Collections,Collections Maint Worker II,False,False,,64376,76882,,39185,,,,39185,8770,1567,,9775,20112,2%@55,www.samcleanswater.org,,09/19/2017,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sewer Authority Mid-Coastside,Treatment,Operator In Training,False,False,,52676,62894,,13717,,,,13717,951,0,,7820,8771,2%@62,www.samcleanswater.org,,09/19/2017,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sewer Authority Mid-Coastside,Collections,Collections Maint Worker I,False,False,,58526,69888,,6590,,,,6590,457,0,,3910,4367,2%@62,www.samcleanswater.org,,09/19/2017,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sewer Authority Mid-Coastside,Bod,Director,False,False,,,,,2000,,,,2000,0,0,,,0,n/a,www.samcleanswater.org,,09/19/2017,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sewer Authority Mid-Coastside,Bod,Director,False,False,,,,,1900,,,,1900,0,0,,,0,n/a,www.samcleanswater.org,,09/19/2017,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sewer Authority Mid-Coastside,Bod,Director,False,False,,,,,1600,,,,1600,0,0,,,0,n/a,www.samcleanswater.org,,09/19/2017,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sewer Authority Mid-Coastside,Bod,Director,False,False,,,,,1600,,,,1600,0,0,,,0,n/a,www.samcleanswater.org,,09/19/2017,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sewer Authority Mid-Coastside,Bod,Director,False,False,,,,,1600,,,,1600,0,0,,,0,n/a,www.samcleanswater.org,,09/19/2017,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sewer Authority Mid-Coastside,Bod,Director,False,False,,,,,1500,,,,1500,0,0,,,0,n/a,www.samcleanswater.org,,09/19/2017,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sewer Authority Mid-Coastside,Bod,Director,False,False,,,,,400,,,,400,0,0,,,0,n/a,www.samcleanswater.org,,09/19/2017,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)

