﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Great Redwood Trail Agency,North Coast Railroad Authority,Ncra Executive Director,False,False,,132490,161021,,132038,,,5078,137116,23716,,,,23716,Too Many Formulas to list,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,False,Transit
2021,Special District,Great Redwood Trail Agency,North Coast Railroad Authority,Ncra Office Manager,False,False,,44998,54703,,42710,,,1725,44435,3274,,,,3274,Too Many Formulas to list,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,False,Transit
2021,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,False,Transit
2021,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,False,Transit
2021,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,False,Transit
2021,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,False,Transit
2021,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,False,Transit
2021,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,False,Transit
2021,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,False,Transit
2021,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,False,Transit
2021,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,False,Transit

