﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Auburn Cemetery District,Administration,District Manager,False,False,,,,,81021,0,0,3600,84621,10787,,811,10722,22320,2%@55,auburncemetery.com,,06/22/2016,Placer,Cemetery,,Cemetery
2015,Special District,Auburn Cemetery District,Maintenance,Maint Person II-Lead,False,False,,,,,57219,203,1259,116,58797,7652,,,9886,17538,2%@55,auburncemetery.com,,06/22/2016,Placer,Cemetery,,Cemetery
2015,Special District,Auburn Cemetery District,Maintenance,Maint Person II,False,False,,,,,47267,3039,954,116,51376,6325,,,25390,31715,2%@55,auburncemetery.com,,06/22/2016,Placer,Cemetery,,Cemetery
2015,Special District,Auburn Cemetery District,Administration,Secretary/Bookkeeper,False,False,,,,,46907,463,0,0,47370,6250,,,25390,31640,2%@55,auburncemetery.com,,06/22/2016,Placer,Cemetery,,Cemetery
2015,Special District,Auburn Cemetery District,Maintenance,Maint Person I,False,False,,,,,30896,1183,616,0,32695,1516,,,9668,11184,2%@62,auburncemetery.com,,06/22/2016,Placer,Cemetery,,Cemetery
2015,Special District,Auburn Cemetery District,Board Member,Trustee,False,False,,,,,0,0,0,900,900,,,,,0,,auburncemetery.com,,06/22/2016,Placer,Cemetery,,Cemetery
2015,Special District,Auburn Cemetery District,Board Member,Trustee,False,False,,,,,0,0,0,0,0,,,,,0,,auburncemetery.com,,06/22/2016,Placer,Cemetery,,Cemetery
2015,Special District,Auburn Cemetery District,Board Member,Trustee,False,False,,,,,0,0,0,0,0,,,,,0,,auburncemetery.com,,06/22/2016,Placer,Cemetery,,Cemetery
2015,Special District,Auburn Cemetery District,Board Member,Trustee,False,False,,,,,0,0,0,0,0,,,,,0,,auburncemetery.com,,06/22/2016,Placer,Cemetery,,Cemetery
2015,Special District,Auburn Cemetery District,Board Member,Trustee,False,False,,,,,0,0,0,0,0,,,,,0,,auburncemetery.com,,06/22/2016,Placer,Cemetery,,Cemetery

