﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,School Leader,False,False,,0,0,,100000,0,0,0,100000,6290,0,2100,679,9069,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,Assistant School Leader,False,False,,0,0,,80130,0,0,0,80130,5049,0,1648,759,7456,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,Elective Teacher,False,False,,0,0,,79443,0,0,0,79443,4952,0,1600,612,7164,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,Assistant School Leader,False,False,,0,0,,76936,0,0,0,76936,4699,0,1426,1129,7254,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Operations,School Business Operations Manager,False,False,,0,0,,68706,0,0,7993,76699,4253,0,1092,169,5514,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,Elective Teacher,False,False,,0,0,,67792,0,0,0,67792,5593,0,1265,78,6936,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,Teacher,False,False,,0,0,,63401,0,0,0,63401,4001,0,1228,508,5737,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,Teacher,False,False,,0,0,,62769,0,0,0,62769,4065,0,1317,759,6141,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,Teacher,False,False,,0,0,,61639,0,0,0,61639,3836,0,0,508,4344,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,Teacher,False,False,,0,0,,61080,0,0,0,61080,3806,0,1129,508,5443,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,Teacher,False,False,,0,0,,59889,0,0,500,60389,3740,0,601,230,4571,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,Teacher,False,False,,0,0,,59192,0,0,1000,60192,3773,0,1231,462,5466,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,Teacher,False,False,,0,0,,59516,0,0,0,59516,3727,0,1221,462,5410,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,Teacher,False,False,,0,0,,59420,0,0,0,59420,3703,0,0,508,4211,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,Teacher,False,False,,0,0,,58160,0,0,500,58660,3616,0,271,462,4349,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,Teacher,False,False,,0,0,,56875,0,0,0,56875,3553,0,234,462,4249,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,Teacher,False,False,,0,0,,55722,0,0,0,55722,3486,0,235,528,4249,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,Teacher,False,False,,0,0,,55627,0,0,0,55627,4589,0,0,462,5051,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,,Teacher,False,False,,0,0,,46663,0,0,0,46663,3850,0,694,0,4544,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,,Teacher,False,False,,0,0,,41632,0,0,0,41632,2167,0,0,0,2167,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,,Dean of Students,False,False,,0,0,,40551,0,0,0,40551,1620,0,0,0,1620,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,Teacher,False,False,,0,0,,31556,0,0,0,31556,2603,0,119,508,3230,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,,Teacher,False,False,,0,0,,26884,0,0,0,26884,2218,0,0,0,2218,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Operations,Receptionist/Secretary,False,False,,0,0,,24164,69,0,0,24233,2060,0,0,0,2060,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,Teacher,False,False,,0,0,,24214,0,0,0,24214,2001,0,0,462,2463,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,Teacher,False,False,,0,0,,24092,0,0,0,24092,2003,0,0,528,2531,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,Teacher,False,False,,0,0,,23758,0,0,0,23758,1960,0,0,11,1971,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,Teacher,False,False,,0,0,,23501,0,0,0,23501,2024,0,0,768,2792,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,Teacher,False,False,,0,0,,22156,0,0,0,22156,1750,0,0,462,2212,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,Teacher,False,False,,0,0,,15449,0,0,0,15449,0,0,0,33,33,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,Substitute Teacher,False,False,,0,0,,13856,63,0,0,13919,0,0,0,0,0,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,Afterschool Instructors,False,False,,0,0,,12656,28,0,0,12684,0,0,0,0,0,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,,Teacher,False,False,,0,0,,10000,0,0,0,10000,825,0,0,0,825,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,Afterschool Instructors,False,False,,0,0,,8993,0,0,0,8993,0,0,0,0,0,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,,Afterschool Instructors,False,False,,0,0,,7404,0,0,0,7404,0,0,2,0,2,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,Afterschool Instructors,False,False,,0,0,,6821,0,0,0,6821,0,0,0,0,0,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,Afterschool Instructors,False,False,,0,0,,6416,258,0,0,6674,0,0,0,0,0,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,,Afterschool Instructors,False,False,,0,0,,6195,0,0,0,6195,0,0,0,0,0,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,,Dean of Students,False,False,,0,0,,5000,0,0,0,5000,0,0,0,0,0,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,,Afterschool Instructors,False,False,,0,0,,4677,0,0,0,4677,0,0,0,0,0,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,Afterschool Instructors,False,False,,0,0,,4611,0,0,0,4611,0,0,0,0,0,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Academics,Afterschool Instructors,False,False,,0,0,,4398,0,0,0,4398,0,0,0,0,0,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,,Afterschool Instructors,False,False,,0,0,,45,0,0,0,45,0,0,0,0,0,Too Many Formulas to List,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Board member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Board member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Board member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Board member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Board member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Board member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Board member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Board member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Board member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Board member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Board member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Board member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Board member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Board member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Board member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/20/2015,Los Angeles,,,
2013,K-12 Education,KIPP Los Angeles College Preparatory,Board member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/20/2015,Los Angeles,,,

