﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Cordelia Fire Protection District,Operations,Battalion Chief,False,False,,55245,55245,,51038,6122,,5583,62743,3411,3872,,9803,17086,2% @ 55,http://cordeliafire.org,,07/07/2016,Solano,Fire Protection,,Fire Protection
2015,Special District,Cordelia Fire Protection District,Operations,Firefighter,False,False,,38542,38542,,37938,17090,,1676,56704,3602,,,9164,12766,2% @ 62,http://cordeliafire.org,,07/07/2016,Solano,Fire Protection,,Fire Protection
2015,Special District,Cordelia Fire Protection District,Operations,Engineer,False,False,,42474,42474,,41811,4447,,7845,54103,2611,3169,,9185,14965,2% @ 55,http://cordeliafire.org,,07/07/2016,Solano,Fire Protection,,Fire Protection
2015,Special District,Cordelia Fire Protection District,Operations,Fire Chief,False,False,,59051,59051,,40870,,,353,41223,3793,,,12784,16577,2% @ 62,http://cordeliafire.org,,07/07/2016,Solano,Fire Protection,,Fire Protection
2015,Special District,Cordelia Fire Protection District,Operations,Fire Chief,False,False,,54330,54330,,25181,,,448,25629,,1794,,,1794,,http://cordeliafire.org,,07/07/2016,Solano,Fire Protection,,Fire Protection
2015,Special District,Cordelia Fire Protection District,Operations,Firefighter,False,False,,31720,31720,,5368,,,,5368,,,,,0,,http://cordeliafire.org,,07/07/2016,Solano,Fire Protection,,Fire Protection
2015,Special District,Cordelia Fire Protection District,Operations,Engineer,False,False,,42474,42474,,4743,,,,4743,,,,,0,,http://cordeliafire.org,,07/07/2016,Solano,Fire Protection,,Fire Protection
2015,Special District,Cordelia Fire Protection District,Operations,Firefighter,False,False,,31720,31720,,3668,,,,3668,,,,,0,,http://cordeliafire.org,,07/07/2016,Solano,Fire Protection,,Fire Protection
2015,Special District,Cordelia Fire Protection District,Operations,Firefighter/Emergency,False,False,,31720,31720,,3416,,,,3416,,,,,0,,http://cordeliafire.org,,07/07/2016,Solano,Fire Protection,,Fire Protection
2015,Special District,Cordelia Fire Protection District,Operations,Firefighter,False,False,,31720,31720,,351,,,,351,,,,,0,,http://cordeliafire.org,,07/07/2016,Solano,Fire Protection,,Fire Protection
2015,Special District,Cordelia Fire Protection District,Board,Director - Volunteer,False,False,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,07/07/2016,Solano,Fire Protection,,Fire Protection
2015,Special District,Cordelia Fire Protection District,Board,Director - Volunteer,False,False,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,07/07/2016,Solano,Fire Protection,,Fire Protection
2015,Special District,Cordelia Fire Protection District,Board,Director - Volunteer,False,False,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,07/07/2016,Solano,Fire Protection,,Fire Protection
2015,Special District,Cordelia Fire Protection District,Board,Director - Volunteer,False,False,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,07/07/2016,Solano,Fire Protection,,Fire Protection
2015,Special District,Cordelia Fire Protection District,Board,Director - Volunteer,False,False,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,07/07/2016,Solano,Fire Protection,,Fire Protection

