﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Mountains Recreation and Conservation Authority,Construction,Assistant Deputy Executive Officer,False,False,,71626,87026,,83027,32257,3069,207,118560,6712,5812,4836,16836,34196,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Rangers,Division Chief III,False,False,,71626,87026,,71765,37358,2653,90,111866,5801,5024,4449,11253,26527,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Rangers,Deputy Division Chief,False,False,,54410,66139,,60099,37923,,90,98112,4858,4207,3726,16836,29627,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Finance,Deputy Financial Officer,False,False,,77846,94694,,90351,,3340,888,94579,7304,6325,4342,16836,34807,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Construction,Division Chief III,False,False,,71626,87026,,65838,25196,2406,207,93647,5315,4609,4082,16836,30842,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Rangers,Deputy Executive Officer,False,False,,78754,95731,,90992,1646,,387,93025,7358,6369,5642,13152,32521,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Planning,Deputy Executive Officer,False,False,,78754,95731,,91329,,,834,92163,7383,6393,4050,16836,34662,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Interpretation,Deputy Executive Officer,False,False,,78754,95731,,91221,,,663,91884,7375,6386,5656,16516,35933,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Developed Resources,Construction Supervisor III,False,False,,49291,59918,,51844,26233,1917,2685,82679,4191,3629,3214,282,11316,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Administration,Division Chief III,False,False,,71626,87026,,79090,,,3237,82327,6393,5536,4904,,16833,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Finance,Deputy Financial Officer,False,False,,77846,94694,,78474,,1670,2045,82189,6280,5493,4865,16836,33474,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Operations,Deputy Chief Ranger,False,False,,68213,82901,,65076,12603,2526,135,80340,5261,4555,3915,16836,30567,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Planning,Information System Technician,False,False,,64087,77890,,74318,,177,,74495,6008,5202,4608,7860,23678,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Rangers,Park Ranger I,False,False,,47995,58320,,48074,18814,3644,472,71004,3886,3365,,6871,14122,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Interpretation,Division Chief III,False,False,,71626,87026,,68330,,,543,68873,5524,4783,4100,6180,20587,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Rangers,Supervising Park Ranger,False,False,,52898,64282,,50466,17663,,90,68219,4079,3533,,16836,24448,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Planning,Division Chief II,False,False,,61862,75211,,67998,,,,67998,5494,4760,4216,7860,22330,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Construction,Construction Services Manager,False,False,,52445,63742,,57928,4089,2142,1041,65200,4683,4055,3476,16836,29050,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Planning,Division Chief III,False,False,,71626,87026,,60591,,,3352,63943,4898,4241,3635,,12774,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Restoration,Construction Supervisor III,False,False,,49291,59918,,54445,5812,,3424,63681,4401,3811,3376,,11588,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Rangers,Park Ranger II,False,False,,58320,70891,,55646,7709,,207,63562,4498,3895,3450,7860,19703,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Developed Resources,Deputy Division Chief,False,False,,54410,66139,,60099,,,3452,63551,4858,4207,2700,,11765,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Rangers,Public Safety Project Manager,False,False,,60610,73678,,57828,5439,,90,63357,4675,4048,2970,6871,18564,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Planning,Environmental Program Manager,False,False,,103399,125669,,59955,,,3018,62973,4847,4197,3717,,12761,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Rangers,Park Ranger II,False,False,,58320,70891,,48112,13661,,987,62760,3826,3368,,3436,10630,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Rangers,Park Ranger I,False,False,,47995,58320,,39852,22763,,72,62687,3236,2790,2428,13152,21606,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Construction,Construction Supervisor II,False,False,,46051,55966,,37510,24146,,654,62310,3025,2626,2326,11253,19230,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Developed Resources,Staff Services Manager I,False,False,,49291,59918,,51844,8273,,387,60504,4191,3629,,7860,15680,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Planning,Deputy Division Chief,False,False,,54410,66139,,58544,1403,,66,60013,4719,4098,3630,7860,20307,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Operations,Park Ranger II,False,False,,58320,70891,,55646,4037,,135,59818,4498,3895,3450,7860,19703,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Planning,Landscape Architect II,False,False,,61862,75211,,59025,,,,59025,4771,4132,3660,7860,20423,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Fire,Crew Leader,False,False,,33350,40522,,33402,23658,,72,57132,2700,,950,6871,10521,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Construction,Construction Supervisor II,False,False,,46051,55966,,53387,592,,1332,55311,4316,3737,3310,13152,24515,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Fire,Water Tender Operator,False,False,,47974,58320,,43689,10266,,594,54549,3532,3058,,6871,13461,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Developed Resources,Staff Services Manager I,False,False,,49291,59918,,51844,1053,,,52897,4191,3629,,11253,19073,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Rangers,Park Ranger I,False,False,,47995,58320,,45785,2999,,2760,51544,3701,3205,,,6906,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Finance,Project Analyst III,False,False,,48341,58752,,48746,1818,852,,51416,3923,3412,675,6871,14881,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Administration,Human Resources Specialist,False,False,,57132,69444,,47769,,2944,173,50886,3972,3344,2962,10067,20345,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Rangers,Park Ranger I,False,False,,47995,58320,,45785,4898,,135,50818,3701,3205,2839,12368,22113,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Planning,Project Analyst III,False,False,,48341,58752,,50771,,,,50771,4105,3554,680,13152,21491,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Planning,Project Analyst III,False,False,,48341,58752,,49168,1489,,,50657,3961,3442,2420,13152,22975,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Planning,Project Analyst III,False,False,,48341,58752,,50654,,,,50654,4093,3546,3141,13152,23932,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Operations,Park Ranger I,False,False,,47995,58320,,45785,4761,,90,50636,3701,3205,2839,7860,17605,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Developed Resources,Operations Manager,False,False,,42833,52056,,45044,687,1665,3018,50414,3641,3153,2793,,9587,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Rangers,Park Ranger I,False,False,,47995,58320,,45785,2031,1693,135,49644,3701,3205,2700,16836,26442,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Operations,Park Ranger I,False,False,,47995,58320,,45785,3523,,135,49443,3701,3205,,6180,13086,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Administration,Real Estate Officer,False,False,,43135,52445,,48875,,,,48875,3941,3421,,7860,15222,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Routes,Operations Manager,False,False,,42833,52056,,45045,3513,,72,48630,3641,3153,,16836,23630,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Developed Resources,Operations Manager,False,False,,42833,52056,,40869,6095,1190,135,48289,3304,2861,817,16836,23818,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Rangers,Park Ranger I,False,False,,47995,58320,,41910,6057,,90,48057,3383,2934,,11253,17570,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Developed Resources,Operations Manager,False,False,,42833,52056,,40869,5921,907,90,47787,3304,2861,2534,16836,25535,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Developed Resources,Maintenance Supervisor I,False,False,,38470,46742,,40440,5436,1495,387,47758,3269,2831,2160,7860,16120,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Planning,Staff Services Assistant,False,False,,39722,48276,,43674,2889,,,46563,3529,3057,,7860,14446,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Finance,Project Analyst III,False,False,,48341,58752,,46118,,,,46118,2990,,,6871,9861,2% @ 62,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Interpretation,Coordinator Of Education Programs,False,False,,38102,46310,,43723,735,1633,,46091,3531,3061,2681,13152,22425,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Rangers,Park Ranger II,False,False,,58320,70891,,42943,3118,,,46061,3498,3006,2650,5665,14819,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Planning,Project Analyst III,False,False,,48341,58752,,45826,185,,,46011,3750,3208,2142,8131,17231,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Construction,Construction Supervisor I,False,False,,38470,46742,,40440,3840,,1056,45336,3269,2831,2426,11253,19779,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Interpretation,Coordinator Of Education Programs,False,False,,38102,46310,,43938,959,,63,44960,3550,3076,2724,6871,16221,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Developed Resources,Program Coordinator,False,False,,38470,46742,,42468,2410,,,44878,3433,2973,2633,12368,21407,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Interpretation,Interpreter I,False,False,,40349,49032,,42436,735,,,43171,3430,2971,2631,10249,19281,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Fire,Crew Leader,False,False,,33350,40522,,31811,11257,,45,43113,2062,,,6871,8933,2% @ 62,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Interpretation,Visitor/Volunteer Coordinator,False,False,,38102,46310,,42059,,,,42059,3400,2944,,11253,17597,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Planning,Project Analyst II,False,False,,43135,52445,,40318,,1222,,41540,2614,,,16749,19363,2% @ 62,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Construction,Park Facilities Specialist I,False,False,,29700,36094,,32782,4666,2424,792,40664,2650,2295,2003,16836,23784,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Developed Resources,Program Coordinator,False,False,,38470,46742,,40422,,,,40422,3267,2830,2506,7885,16488,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Interpretation,Interpreter I,False,False,,40349,49032,,38491,1561,,,40052,2495,,2034,6871,11400,2% @ 62,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Routes,Construction Supervisor I,False,False,,38470,46742,,36695,2976,,135,39806,2966,2569,2202,16836,24573,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Interpretation,Interpreter I,False,False,,40349,49032,,38491,187,,,38678,2495,,2034,13152,17681,2% @ 62,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Developed Resources,Park Facilities Specialist II,False,False,,33890,41191,,33951,3024,1255,135,38365,2744,2377,1855,16836,23812,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Construction,Project Analyst II,False,False,,43135,52445,,37619,192,341,,38152,3035,2633,,6871,12539,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Administration,Legal Assistant,False,False,,43135,52445,,37504,,,,37504,2966,2625,,16836,22427,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Fire,Squad Boss,False,False,,26676,32422,,26228,9866,,23,36117,1700,,,6871,8571,2% @ 62,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Planning,Project Analyst I,False,False,,36828,44755,,36046,,,,36046,2337,,2235,6180,10752,2% @ 62,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Finance,Senior Account Clerk,False,False,,27216,33070,,35644,,,,35644,2311,,1760,6180,10251,2% @ 62,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Construction,Park Facilities Specialist I,False,False,,29700,36094,,28320,1772,2670,2850,35612,2289,1983,1756,,6028,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Developed Resources,Park Facilities Specialist I,False,False,,29700,36094,,32781,2568,,90,35439,2650,2295,,16836,21781,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Routes,Park Assistant III,False,False,,24214,29419,,26722,4457,988,3018,35185,2160,1871,,,4031,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Restoration,Park Facilities Specialist I,False,False,,29700,36094,,34428,,,387,34815,2783,2410,1350,16836,23379,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Developed Resources,Park Facilities Specialist I,False,False,,29700,36094,,29728,3672,1099,135,34634,2403,2081,1462,16836,22782,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Restoration,Park Facilities Specialist II,False,False,,33890,41191,,33951,,,653,34604,2744,2377,810,13152,19083,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Administration,Staff Counsel I,False,False,,62813,76356,,32574,,1583,,34157,2907,2280,1908,6375,13470,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Construction,Park Facilities Specialist II,False,False,,33890,41191,,32218,980,,741,33939,2595,2255,,16836,21686,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Interpretation,Interpreter I,False,False,,40349,49032,,33373,235,,,33608,2657,2336,,6871,11864,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2015,Special District,Mountains Recreation and Conservation Authority,Restoration,Park Facilities Specialist II,False,False,,33890,41191,,32328,426,,572,33326,2613,2263,2004,6180,13060,2% @ 60,www.mrca.ca.gov,,06/30/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)