﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Castella Fire Protection District,Operations,Firefighter,False,False,,,,,,,,16492,16492,,,,,0,,,,08/27/2019,Shasta,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Castella Fire Protection District,Operations,Firefighter,False,False,,,,,,,,9799,9799,,,,,0,,,,08/27/2019,Shasta,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Castella Fire Protection District,Operations,Firefighter,False,False,,,,,,,,8287,8287,,,,,0,,,,08/27/2019,Shasta,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Castella Fire Protection District,Administration,Chief,False,False,,6000,6000,,6000,,,,6000,,,,,0,,,,08/27/2019,Shasta,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Castella Fire Protection District,Administration,Admin Secretary,False,False,,4200,4200,,4200,,,,4200,,,,,0,,,,08/27/2019,Shasta,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Castella Fire Protection District,Operations,Captain,False,False,,,,,,,,2165,2165,,,,,0,,,,08/27/2019,Shasta,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Castella Fire Protection District,Operations,Captain,False,False,,,,,,,,2076,2076,,,,,0,,,,08/27/2019,Shasta,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Castella Fire Protection District,Operations,Engineer,False,False,,,,,,,,2031,2031,,,,,0,,,,08/27/2019,Shasta,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Castella Fire Protection District,Administration,Assistant Chief,False,False,,1620,1620,,1620,,,,1620,,,,,0,,,,08/27/2019,Shasta,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Castella Fire Protection District,Operations,Firefighter,False,False,,,,,,,,760,760,,,,,0,,,,08/27/2019,Shasta,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Castella Fire Protection District,Operations,Captain,False,False,,,,,,,,260,260,,,,,0,,,,08/27/2019,Shasta,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Castella Fire Protection District,Operations,Engineer,False,False,,,,,,,,220,220,,,,,0,,,,08/27/2019,Shasta,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Castella Fire Protection District,Operations,Captain,False,False,,,,,,,,46,46,,,,,0,,,,08/27/2019,Shasta,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Castella Fire Protection District,Board,Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Shasta,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Castella Fire Protection District,Board,Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Shasta,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Castella Fire Protection District,Board,Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Shasta,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Castella Fire Protection District,Board,Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Shasta,Fire Protection|Other Enterprise,False,Fire Protection

