﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Mojave Desert Resource Conservation District,Conservation District,District Coordinator,,,,35805,35805,53863,,,,,53863,,,,0,0,,,0,07/01/2014,San Bernardino,Resource Conservation,,Resource Conservation
2010,Special District,Mojave Desert Resource Conservation District,Conservation District,ReLeaf Project Director,,,,42240,42420,42240,,,,,42240,,,,0,0,,,0,07/01/2014,San Bernardino,Resource Conservation,,Resource Conservation
2010,Special District,Mojave Desert Resource Conservation District,Conservation District,Assistant Coordinator,,,,15897,16168,24655,,,,,24655,,,,2954,2954,,,0,07/01/2014,San Bernardino,Resource Conservation,,Resource Conservation
2010,Special District,Mojave Desert Resource Conservation District,Conservation District,Publications Coordinator,,,,7526,7526,7526,,,,,7526,,,,0,0,,,0,07/01/2014,San Bernardino,Resource Conservation,,Resource Conservation
2010,Special District,Mojave Desert Resource Conservation District,Conservation District,Project Technician,,,,2485,2485,2485,,,,,2485,,,,0,0,,,0,07/01/2014,San Bernardino,Resource Conservation,,Resource Conservation
2010,Special District,Mojave Desert Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Resource Conservation,,Resource Conservation
2010,Special District,Mojave Desert Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Resource Conservation,,Resource Conservation
2010,Special District,Mojave Desert Resource Conservation District,Board Member,President,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Resource Conservation,,Resource Conservation
2010,Special District,Mojave Desert Resource Conservation District,Board Member,Secretary-Treasurer,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Resource Conservation,,Resource Conservation
2010,Special District,Mojave Desert Resource Conservation District,Board Member,Vice President,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Resource Conservation,,Resource Conservation
2010,Special District,Mojave Desert Resource Conservation District,Conservation District,GIS Specialist,,,,8487,8487,0,,,,,0,,,,0,0,,,0,07/01/2014,San Bernardino,Resource Conservation,,Resource Conservation
2010,Special District,Mojave Desert Resource Conservation District,Conservation District,Project Director,,,,18058,18058,0,,,,,0,,,,0,0,,,0,07/01/2014,San Bernardino,Resource Conservation,,Resource Conservation

