﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Twentynine Palms,Administration,City Manager,False,False,Finance Director,180445,180445,,170383,0,0,6000,176383,32569,0,8077,2212,42858,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Community Services,Community Services Director,False,False,,94332,126408,,122665,,9605,1200,133470,25072,6190,6000,2212,39474,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Administration,Assistant City Manager,False,False,,89844,120384,,105406,,1276,,106682,23038,5720,0,7366,36124,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,City Clerk,City Clerk,True,False,Executive Assistant To The City Manager,68628,91980,,89042,0,2567,600,92209,18248,4505,6000,2212,30965,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Public Works,Public Works Superintendent,False,False,,79440,106488,,27553,,55878,,83431,5502,1662,0,2570,9734,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Animal Control,Animal Control Supervisor,False,False,,53772,72060,,72348,,9150,,81498,14130,3497,0,8212,25839,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Recreation,Recreation Program Supervisor,False,False,,44244,59292,,56651,,22065,,78716,11108,2276,0,6238,19622,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Public Works,Public Works Superintendent,False,False,,79440,106488,,76675,,1604,,78279,16290,4021,0,7280,27591,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Park Maintenance,Park Supervisor,False,False,,59292,79440,,73834,,3878,,77712,15400,3782,0,6738,25920,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Recreation,Project Manager/Recreation Supervisor,False,False,,53772,72606,,71554,,2210,,73764,14414,3553,6000,2212,26179,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Finance,Assistant Finance Director,False,False,,68628,91980,,69375,,2611,,71986,13783,3450,6000,1280,24513,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,City Clerk,Deputy City Clerk,False,False,,53772,72060,,70876,,,600,71476,14258,3547,0,7366,25171,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Public Works,Lead Maintenance Worker,False,False,,48780,65364,,62579,,6013,,68592,13354,3286,6000,2013,24653,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Community Services,Recreation Program Supervisor,False,False,,44244,59292,,62449,,,,62449,11763,2904,6000,2013,22680,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Planning,Associate Planner,False,False,,53460,72060,,62375,,,,62375,13796,3422,0,6794,24012,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Recreation,Recreation Program Supervisor,False,False,,44244,59292,,59242,,157,,59399,11763,2904,6000,2212,22879,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Park Maintenance,Maintenance Worker III,False,False,,44244,59292,,57671,,658,,58329,11138,2908,6000,2212,22258,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Public Works,Maintenance Worker III,False,False,,44244,59292,,53505,,4115,,57620,10920,2651,0,6738,20309,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Animal Control,Animal Care Technician,False,False,,32232,43224,,44817,,7858,,52675,8572,2116,0,8213,18901,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Public Works,Maintenance Worker III,False,False,,44244,59292,,51910,,68,,51978,10047,2471,0,6737,19255,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Park Maintenance,Maintenance Worker III,False,False,,44244,59292,,51511,,,,51511,10923,2684,0,8013,21620,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Public Works,Maintenance Worker III,False,False,,44244,59292,,51489,,,,51489,11818,2912,0,8212,22942,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Code Enforcement,Code Enforcement Officer,False,False,,52524,70392,,49674,,,,49674,3253,0,0,4760,8013,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Recreation,Recreation Coordinator,False,False,,36396,48780,,48405,,,,48405,9678,2390,6000,2212,20280,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Park Maintenance,Maintenance Worker III,False,False,,44244,59292,,47582,,,,47582,9202,2273,0,8212,19687,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Finance,Finance Technician II,False,False,,43224,57924,,46930,,,,46930,3113,0,0,6738,9851,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Animal Control,Animal Control Officer,False,False,,42132,56460,,41870,,3220,,45090,2504,0,6000,2212,10716,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Planning,Office Assistant II,False,False,,37320,50028,,38160,,,,38160,2510,0,0,6737,9247,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Administration,Office Assistant I,False,False,,32232,43244,,35621,,,,35621,2258,0,6000,2212,10470,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Public Works,Maintenance Worker I,False,False,,34656,46452,,31606,,,,31606,1530,0,0,4974,6504,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Animal Control,Animal Care Technician,False,False,,32232,43224,,21952,,,,21952,1281,0,3461,189,4931,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Recreation,Recreation Aide,False,False,,26508,35544,,11383,,,,11383,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Code Enforcement,Code Enforcement Officer,False,False,,52524,55164,,11319,,,,11319,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Animal Control,Animal Control Officer,False,False,,42132,56460,,8327,,864,,9191,1306,493,0,3107,4906,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Swimming Pool,Lifeguard Wsi,False,False,,22908,30696,,6681,,,,6681,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,City Council,Council Member-Mayor,True,False,,5580,5580,,5580,,,,5580,551,446,0,1280,2277,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,5580,,,,5580,387,0,0,1280,1667,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,5580,,,,5580,1054,446,0,0,1500,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,21276,28512,,5046,,,,5046,0,0,0,,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,4841,,,,4841,551,446,0,8212,9209,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,City Council,Council Member-Mayor,True,False,,5580,5580,,4782,,,,4782,551,446,0,6738,7735,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Swimming Pool,Water Safety Instructor,False,False,,22908,30696,,4508,,,,4508,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Swimming Pool,Lifeguard Wsi,False,False,,22908,30696,,4270,,,,4270,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,21276,28512,,4191,,,,4191,0,0,0,,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,26508,35544,,3590,,,,3590,0,0,0,,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,26508,35544,,3313,,,,3313,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,26508,35544,,3049,,,,3049,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,21276,28512,,2943,,,,2943,0,0,0,,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Recreation,Recreation Aide,False,False,,26058,32244,,2467,,,,2467,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,21276,28512,,2374,,,,2374,0,0,,,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,21276,28512,,2347,,,,2347,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,21276,28512,,2306,,,,2306,0,0,0,,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,21276,28512,,2295,,,,2295,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,26508,35544,,2208,,,,2208,0,0,0,,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,26508,35544,,2185,,,,2185,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Swimming Pool,Water Safety Instructor,False,False,,22908,30696,,1966,,,,1966,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,150,3600,,1650,,,,1650,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,150,3600,,1650,,,,1650,0,0,0,,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,150,3600,,1650,,,,1650,0,0,0,,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,150,3600,,1500,,,,1500,0,0,0,,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,150,3600,,1500,,,,1500,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Recreation,Ballfield Maint,False,False,,26508,35544,,1199,,,,1199,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,26508,35544,,1199,,,,1199,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,21276,28512,,1129,,,,1129,0,0,0,,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Recreation,Ballfield Maint,False,False,,26508,35544,,1069,,,,1069,0,0,0,7366,7366,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,26508,35544,,983,,,,983,0,0,0,,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,City Clerk,Office Assistant II,False,False,,37320,50028,,938,,,,938,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,26508,35544,,747,,,,747,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,
2016,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,465,,,,465,84,0,0,0,84,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,26919,06/27/2017,San Bernardino,,,

