﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Dos Palos Cemetery District,Dos Palos Cemetery District,Groundskeeper,False,False,,,,,139991,1351,,250,141592,,,,,0,,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Dos Palos Cemetery District,Dos Palos Cemetery District,Groundskeeper,False,False,,,,,33456,1631,,250,35337,,,,,0,,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Dos Palos Cemetery District,Dos Palos Cemetery District,Groundskeeper,False,False,,,,,26408,663,,250,27321,,,,,0,,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Dos Palos Cemetery District,Dos Palos Cemetery District,Cemetery Manager,False,False,,,,,21992,388,,250,22630,,,,,0,,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Dos Palos Cemetery District,Dos Palos Cemetery District,Groundskeeper,False,False,,,,,8665,78,,,8743,,,,,0,,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Dos Palos Cemetery District,Dos Palos Cemetery District,Groundskeeper,False,False,,,,,5467,87,,464,6018,,,,,0,,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Dos Palos Cemetery District,Dos Palos Cemetery District,Groundskeeper,False,False,,,,,5870,,,,5870,,,,,0,,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Dos Palos Cemetery District,Dos Palos Cemetery District,Secretary,False,False,,,,,1108,,,,1108,,,,,0,,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Dos Palos Cemetery District,Dos Palos Cemetery District,Groundskeeper,False,False,,,,,728,,,,728,,,,,0,,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Dos Palos Cemetery District,Dos Palos Cemetery District,Board Member,True,False,,,,,0,0,,,0,,,,,0,,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Dos Palos Cemetery District,Dos Palos Cemetery District,Board Member,True,False,,,,,0,0,,,0,,,,,0,,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Dos Palos Cemetery District,Dos Palos Cemetery District,Board Member,True,False,,,,,0,0,,,0,,,,,0,,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Dos Palos Cemetery District,Dos Palos Cemetery District,Board Member,True,False,,,,,0,0,,,0,,,,,0,,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Dos Palos Cemetery District,Dos Palos Cemetery District,Board Member,True,False,,,,,0,0,,,0,,,,,0,,,,08/30/2022,Merced,Cemetery,False,Cemetery

