﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Marina,City Admin/City Manager,City Manager,False,False,,230636,230636,,216780,0,27155,11930,255865,9966,0,0,14532,24498,2.0% @ 62,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Fire,Fire Chief,False,False,,162873,162873,,159251,48959,18900,7671,234781,32731,0,0,5860,38591,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Finance/Admin,Finance Director,False,False,,185005,185005,,120966,0,85720,10007,216693,11676,0,0,9407,21083,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Admin/Non-Subdiv,Police Chief,False,False,,167680,167680,,166119,0,13980,7746,187845,17685,0,0,240,17925,2.7% @57,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Community Dev/Engineering,Public Works Dir/City Engineer,False,False,,173979,173979,,164356,0,13545,7120,185021,15911,0,0,11235,27146,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Fire/Timesheet,Fire Captain,False,False,,78607,99967,,100396,67669,0,16202,184267,25161,0,0,16778,41939,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Operations/Patrol,Police Sergeant,False,False,,98765,120049,,117624,44380,5562,14379,181945,27266,0,0,19308,46574,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Operations/Patrol,Police Sergeant,False,False,,98765,120049,,118544,31682,7317,13050,170593,26939,0,0,16752,43691,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Operations/Patrol,Police Sergeant,False,False,,98765,120049,,118405,33952,0,11768,164125,26663,0,0,16572,43235,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Fire/Timesheet,Fire Engineer,False,False,,70016,85105,,84986,59531,1207,16694,162418,21923,0,0,16778,38701,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Operations/Patrol,Police Officer,False,False,,85459,103876,,102821,35838,9486,13912,162057,24246,0,0,19308,43554,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Operations/Patrol,Police Sergeant,False,False,,98765,120049,,116649,29816,0,14320,160785,27266,0,0,19308,46574,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Recreation & Cultural Svc/Admin,Recreation Director,False,False,,138461,138461,,129503,0,17063,13871,160437,13296,0,0,11235,24531,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Operations/Patrol,Police Officer,False,False,,85459,103876,,102817,22906,19602,14421,159746,24356,0,0,19308,43664,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Community Dev/Planning,Community Development Director,False,False,,167175,167175,,151422,0,0,7155,158577,9966,0,0,14292,24258,2.0% @ 62,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Operations/Traffic,Police Officer,False,False,,85459,103876,,105157,37517,4663,8763,156100,22471,0,0,8568,31039,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Operations/Patrol,Police Officer,False,False,,85459,103876,,105432,40268,2403,5578,153681,22380,0,0,8568,30948,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Fire/Timesheet,Fire Captain,False,False,,78607,99967,,94835,36475,0,17936,149246,24326,0,0,16778,41104,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Operations/Traffic,Police Sergeant,False,False,,98765,120049,,114656,15830,0,17853,148339,26172,0,0,9156,35328,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Operations/Patrol,Police Officer,False,False,,85459,103876,,105284,33601,0,8273,147158,22954,0,0,8568,31522,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Operations/Patrol,Police Officer,False,False,,85459,103876,,101857,31653,8292,4257,146059,22118,0,0,19308,41426,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Fire/Timesheet,Fire Captain,False,False,,78607,99967,,100954,28190,0,16605,145749,24054,0,0,390,24444,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Operations/Patrol,Police Commander,False,False,,122364,148735,,121979,1192,2585,12108,137864,28244,0,0,18027,46271,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Admin Tech Svc/Investigations,Police Officer,False,False,,85459,103876,,102922,25766,455,8442,137585,21811,0,0,0,21811,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Fire,Fire Division Chief,False,False,,109210,132745,,112890,0,0,23652,136542,27679,0,0,7799,35478,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Fire/Timesheet,Fire Engineer,False,False,,70016,85105,,79724,42604,0,13798,136126,21343,0,0,16778,38121,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Operations/Patrol,Police Officer,False,False,,85459,103876,,101464,30707,722,2989,135882,21850,0,0,19308,41158,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Operations/Patrol,Police Officer,False,False,,85459,103876,,99760,25775,0,5818,131353,21234,0,0,1248,22482,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Admin Tech Svc/Investigations,Police Officer,False,False,,85459,103876,,97204,16239,2175,14317,129935,23321,0,0,19308,42629,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Community Dev/Planning,Planning Services Manager,False,False,,103772,126136,,120918,0,2330,6237,129485,11536,0,0,5860,17396,2.0% @55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Community Dev/Building Inspections,Chief Building Official,False,False,,103772,126136,,121368,0,0,6492,127860,8119,0,0,0,8119,2.0% @ 62,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Fire/Timesheet,Fire Fighter,False,False,,64118,77936,,80480,32016,0,12608,125104,11512,0,0,6606,18118,2.7% @ 57,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Fire/Timesheet,Fire Engineer,False,False,,70016,85105,,83223,27531,0,12456,123210,20954,0,0,16778,37732,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Admin Tech Svc/Investigations,Police Officer,False,False,,85459,103876,,100706,8170,1376,11596,121848,22526,0,0,1248,23774,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Fire/Timesheet,Fire Engineer,False,False,,70016,85105,,89194,14953,0,9965,114112,20177,0,0,622,20799,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,City Admin/Airport,Airport Services Manager,False,False,,86527,105174,,100319,0,2029,11216,113564,10099,0,0,5860,15959,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Fire/Timesheet,Fire Fighter,False,False,,64118,77936,,73517,27427,0,11539,112483,9941,0,0,274,10215,2.7% @57,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Fire/Timesheet,Fire Fighter,False,False,,64118,77936,,80512,17685,0,8851,107048,18312,0,0,2634,20946,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Community Dev/Planning,Senior Planner,False,False,,81917,99571,,96903,0,0,6359,103262,9068,0,0,0,9068,2.0% @55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,City Admin/Economic Dev,Economic Dev. Coordinator,False,False,,81790,99417,,94319,0,1818,6172,102309,9092,0,0,5860,14952,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,City Admin/City Manager,Human Resource Analyst,False,False,,73559,89412,,88405,0,0,6433,94838,8177,0,0,588,8765,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Fire/Timesheet,Fire Engineer,False,False,,70016,85105,,56231,14063,14898,8452,93644,13628,0,0,8144,21772,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Operations/Patrol,Police Officer,False,False,,85459,103876,,73511,14831,0,534,88876,8928,0,0,6740,15668,2.7% @ 57,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,City Admin/City Manager,Deputy City Clerk,False,False,,64642,78573,,69137,0,8244,9164,86545,7545,0,0,8889,16434,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Public Work/Building And Grounds,Public Works Section Crew Lead,False,False,,68436,83184,,73645,475,0,10310,84430,8025,29,0,11269,19323,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Finance/Admin,Accounting Technician,False,False,,57376,69742,,69592,0,687,9972,80251,6697,0,0,274,6971,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Finance/Admin,Accounting Services Manager,False,False,,96704,117544,,68405,0,6155,4570,79130,6229,0,0,374,6603,2.0%@55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Operations/Patrol,Police Officer,False,False,,85459,103876,,45913,15705,15159,1334,78111,9636,0,0,8902,18538,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Admin Tech Svc/Records,Police Records Supervisor,False,False,,56481,68652,,58030,6410,2358,9822,76620,6748,0,0,14566,21314,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Admin Tech Svc/Investigations,COPPS Liaison,False,False,,58482,71086,,64903,172,0,9544,74619,6862,0,0,4749,11611,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Finance/Admin,Accounting Technician,False,False,,57376,69742,,64988,0,0,9312,74300,6697,0,0,5894,12591,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Operations/Patrol,Police Officer,False,False,,85459,103876,,62612,4125,2510,1997,71244,7390,0,0,495,7885,2.7% @ 57,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Finance/Admin,Payroll Technician,False,False,,62997,76573,,64585,0,0,5740,70325,6702,0,0,9594,16296,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Public Work/Building And Grounds,Public Works Mtc Worker III,False,False,,53638,65198,,60550,0,0,9772,70322,6327,52,0,5894,12273,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Public Work/Building And Grounds,Public Works Mtc Worker III,False,False,,53638,65198,,60480,0,0,9059,69539,6298,29,0,5894,12221,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Operations/Aban Veh Abatement,Community Services Officer,False,False,,51670,62805,,57896,264,0,9390,67550,6074,0,0,6066,12140,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Recreation & Cultural Svc/Teen,Recreation Leader,False,False,,48496,58947,,57589,0,0,9371,66960,5545,0,0,274,5819,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Public Work/Building And Grounds,Public Works Mtc Worker II,False,False,,48739,59243,,54777,0,0,10908,65685,5755,52,0,5894,11701,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Recreation & Cultural Svc/Youth,Recreation Leader,False,False,,48496,58947,,54485,0,2097,8730,65312,5660,0,0,5894,11554,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Public Work/Building And Grounds,Public Works Mtc Worker II,False,False,,48739,59243,,54404,0,0,10776,65180,5693,29,0,5894,11616,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Public Work/Building And Grounds,Public Works Mtc Worker II,False,False,,48739,59243,,55905,0,0,9161,65066,5706,29,0,5894,11629,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Public Work/Building And Grounds,Public Works Mtc Worker III,False,False,,53638,65198,,64703,0,0,0,64703,6327,52,0,10981,17360,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Community Dev/Building Inspections,Permit Technician,False,False,,57896,70373,,58160,0,0,5680,63840,3901,0,0,0,3901,2.0% @ 62,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Community Dev/Engineering,Administrative Assistant II,False,False,,48540,59001,,54337,0,0,8709,63046,5666,0,0,5894,11560,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Community Dev/Planning,Administrative Assistant II,False,False,,48540,59001,,54337,0,0,8709,63046,5666,0,0,5894,11560,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Operations/Aban Veh Abatement,Community Services Officer,False,False,,51670,62805,,55242,0,0,6526,61768,4039,0,0,6126,10165,2.0% @ 62,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Admin Tech Svc/Prop and Evid,Police Commander,False,False,,122364,148735,,24049,0,33284,3719,61052,8306,0,0,3277,11583,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Public Work/Building And Grounds,Public Works Mtc Worker I,False,False,,43840,53288,,49300,133,1991,8166,59590,3292,0,0,274,3566,2.0% @ 62,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Admin Tech Svc/Records,Police Records Technician,False,False,,47689,57965,,49937,3144,0,5965,59046,3851,0,0,4749,8600,2.0% @ 62,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Recreation & Cultural Svc/Admin,Administrative Assistant II,False,False,,48540,59001,,49769,39,0,9076,58884,5785,0,0,11269,17054,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Recreation & Cultural Svc/Sports,Recreation Leader,False,False,,48496,58947,,49663,143,478,7961,58245,5660,0,0,11269,16929,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Admin Tech Svc/Records,Police Records Technician,False,False,,47689,57965,,51319,0,0,6143,57462,5308,0,0,4749,10057,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Admin/Non-Subdiv,Administrative Assistant II,False,False,,48540,59001,,57411,0,0,0,57411,5702,0,0,4749,10451,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Fire,Administrative Assistant II,False,False,,48540,59001,,46777,0,0,7809,54586,5702,0,0,8980,14682,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Public Work/Building And Grounds,Public Works Mtc Worker I,False,False,,43840,53288,,46979,0,0,7253,54232,3160,0,0,562,3722,2.0%@62,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Public Work/Building And Grounds,Public Works Mtc Worker I,False,False,Mechanic,43840,53288,,45170,0,0,8736,53906,5486,30,0,14566,20082,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Finance/Admin,Finance Director (Interim),False,False,,76800,76800,,51280,0,0,0,51280,,0,0,0,0,,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Public Work/Vehicles,Mechanic,False,False,,60971,74110,,42419,0,2327,6050,50796,4051,25,0,228,4304,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Operations/Patrol,Police Officer,False,False,,85459,103876,,42531,1061,1555,1997,47144,9100,0,0,4023,13123,3.0% @50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Operations/Patrol,Police Officer,False,False,,85459,103876,,23464,4285,18660,649,47058,4781,0,0,2142,6923,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Fire/Timesheet,Fire Fighter,False,False,,64118,77936,,31072,12594,0,1946,45612,2364,0,0,68,2432,2.7% @57,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Operations/Patrol,Police Officer,False,False,,85459,103876,,43646,292,0,306,44244,5332,0,0,4194,9526,2.7% @ 57,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Operations/Patrol,Police Officer,False,False,,85459,103876,,24258,13065,5679,492,43494,3064,0,0,5632,8696,2.7% @ 57,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Operations/Patrol,Police Officer,False,False,,85459,103876,,42332,676,0,92,43100,1716,0,0,1071,2787,2.7@ 57,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Community Dev/Planning,Associate Planner,False,False,,32096,39013,,40911,893,0,0,41804,,,0,0,0,,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Admin Tech Svc/Investigations,Police Officer,False,False,,85459,103876,,21903,6258,9819,489,38469,2761,0,0,4827,7588,2.7% @ 57,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,City Admin/City Manager,Assistant City Manager,False,False,,117405,200408,,33394,0,0,3551,36945,3257,0,0,1404,4661,2% @55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Recreation & Cultural Svc/Youth,Recreation Instructor,False,False,,12164,13411,,32619,355,0,0,32974,2147,0,0,0,2147,2.0% @ 62,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Admin/Non-Subdiv,Management Analyst Part Time,False,False,,61618,74904,,32038,0,0,0,32038,,,0,0,0,,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Admin/Prof Standards,Training Coordinator,False,False,,84914,103214,,31953,0,0,0,31953,,0,0,0,0,,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Public Work/Building And Grounds,Public Works Mtc Wrkr III (Temp),False,False,,25762,31314,,24282,0,0,0,24282,,,0,0,0,,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Operations/Traffic,Police Officer,False,False,,85459,103876,,13885,0,7048,1682,22615,10734,0,0,8376,19110,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Recreation & Cultural Svc/Teen,Recreation Leader,False,False,,48496,58947,,17777,0,1510,2605,21892,1447,0,0,5634,7081,2.0% @ 62,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Public Work/Building And Grounds,Public Works Mtc Worker I,False,False,,43840,53288,,17613,0,0,3194,20807,1370,29,0,622,2021,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Operations/Patrol,Police Corporal,False,False,,91863,111659,,18274,0,427,1966,20667,4118,0,0,3453,7571,3.0% @ 50,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Operations/Patrol,Police Officer Trainee,False,False,,62400,62400,,15630,180,0,0,15810,,,0,0,0,,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Recreation & Cultural Svc/Senior/Non-Subdiv,Recreation Instructor,False,False,,12164,13411,,14775,0,0,0,14775,,,0,0,0,,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Recreation & Cultural Svc/Youth,Recreation Instructor,False,False,,12164,13411,,14483,46,0,0,14529,,,0,0,0,,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Fire,Reserve Firefighter,False,False,,0,0,,14388,0,0,0,14388,,,0,0,0,,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Public Work/Building And Grounds,Public Works Mtc Worker I,False,False,,43840,53288,,12003,0,0,1612,13615,827,0,0,98,925,2.0% @ 62,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Recreation & Cultural Svc/Teen,Recreation Instructor,False,False,,12164,13411,,13087,0,0,0,13087,,,0,0,0,,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Recreation & Cultural Svc/Youth,Recreation Instructor,False,False,,12164,13411,,10880,0,0,0,10880,,,0,0,0,,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Finance/Admin,Intern,False,False,,13182,16023,,9531,0,0,0,9531,,,0,0,0,,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Recreation & Cultural Svc/Sports,Recreation Instructor,False,False,,12164,13411,,7943,0,0,0,7943,,,0,0,0,,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Recreation & Cultural Svc/Teen,Recreation Instructor,False,False,,12164,13411,,7275,0,0,0,7275,,,0,0,0,,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Operations/Patrol,Police Officer,False,False,,85459,103876,,6609,0,340,43,6992,847,0,0,1609,2456,2.7% @57,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Recreation & Cultural Svc/Youth,Recreation Instructor,False,False,,12164,13411,,6839,0,0,0,6839,,,0,0,0,,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Public Work/Building And Grounds,Custodian,False,False,,38243,46485,,799,0,5651,293,6743,82,2,0,470,554,2.0% @ 55,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Community Dev/Planning,Intern,False,False,,13182,16023,,5625,0,0,0,5625,,,0,0,0,,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Recreation & Cultural Svc/Teen,Recreation Instructor,False,False,,12164,13411,,5491,0,0,0,5491,,,0,0,0,,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Police/Operations/Traffic,Police Officer,False,False,,85459,103876,,4931,431,0,69,5431,599,0,0,0,599,2.7% @ 57,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Recreation & Cultural Svc/Youth,Recreation Instructor,False,False,,12164,13411,,5011,0,0,0,5011,,,0,0,0,,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Public Work/Building And Grounds,Intern,False,False,,13182,16023,,4983,0,0,0,4983,,,0,0,0,,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Recreation & Cultural Svc/Teen,Recreation Instructor,False,False,,12164,13411,,4642,0,0,0,4642,,,0,0,0,,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Recreation & Cultural Svc/Teen,Recreation Instructor,False,False,,12164,13411,,4216,235,0,0,4451,,,0,0,0,,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,
2018,City,Marina,Recreation & Cultural Svc/Youth,Recreation Instructor,False,False,,12164,13411,,4244,0,0,0,4244,,,0,0,0,,http://www.cityofmarina.org,22957,06/25/2019,Monterey,,False,