﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,McCloud Community Services District,Public Works,Leadman,,,,42934,54803,58757,,,,,58757,,0,0,11307,11307,2%@60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,McCloud Community Services District,Public Works,General Manager,,,,,,58596,,,,,58596,,0,0,10684,10684,2%@60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,McCloud Community Services District,Public Works,Finance Officer,,,,45084,57540,47585,,,,,47585,,0,0,13010,13010,2%@60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,McCloud Community Services District,Public Works,Utility Worker,,,,32050,40919,43889,,,,,43889,,0,0,12707,12707,2%@60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,McCloud Community Services District,Public Works,Utility Worker,,,,32050,40919,38789,,,,,38789,,0,0,14383,14383,2%@60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,McCloud Community Services District,Public Works,Utility Worker,,,,32050,40919,34310,,,,,34310,,0,0,9217,9217,2%@60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,McCloud Community Services District,Public Works,District Secretary,,,,28515,36421,30113,,,,,30113,,0,0,7964,7964,2%@60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,McCloud Community Services District,Public Works,Utility Worker,,,,32050,40919,26464,,,,,26464,,0,0,7164,7164,2%@60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,McCloud Community Services District,Fire,Chief,,,,,,12519,,,,,12519,,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,McCloud Community Services District,Public Works,Interim Utility Worker I,,,,29137,37492,2476,,,,,2476,,0,0,985,985,2%@60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,McCloud Community Services District,Public Works,Janitor,,,,9589,12230,2421,,,,,2421,,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,McCloud Community Services District,Board Member,Director,,,,,,1397,,,,,1397,,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,McCloud Community Services District,Board Member,Director,,,,,,1397,,,,,1397,,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,McCloud Community Services District,Board Member,Director,,,,,,1397,,,,,1397,,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,McCloud Community Services District,Board Member,Director,,,,,,1397,,,,,1397,,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,McCloud Community Services District,Board Member,Director,,,,,,1397,,,,,1397,,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,McCloud Community Services District,Fire,Ambulance/Fire Crewman,,,,,,1217,,,,,1217,,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,McCloud Community Services District,Fire,Ambulance/Fire Crewman,,,,,,295,,,,,295,,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,McCloud Community Services District,Fire,Ambulance/Fire Crewman,,,,,,197,,,,,197,,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,McCloud Community Services District,Fire,Ambulance/Fire Crewman,,,,,,152,,,,,152,,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,McCloud Community Services District,Fire,Ambulance/Fire Crewman,,,,,,68,,,,,68,,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,McCloud Community Services District,Fire,Ambulance/Fire Crewman,,,,,,38,,,,,38,,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,McCloud Community Services District,Fire,Ambulance/Fire Crewman,,,,,,34,,,,,34,,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,McCloud Community Services District,Fire,Ambulance/Fire Crewman,,,,,,34,,,,,34,,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,McCloud Community Services District,Fire,Assistant Chief,,,,,,0,,,,,0,,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,McCloud Community Services District,Public Works,Public Works Superintendent,,,,42000,58000,0,,,,,0,,0,0,0,0,2%@60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

