﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Superintendent,Superintendent Principal,False,False,,0,0,,94093,0,0,9301,103394,9678,0,1967,1449,13094,2% @ 60,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Regular Ed Teacher,False,False,,0,0,,79595,0,0,3625,83220,7776,0,0,1449,9225,2% @ 60,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Classified Management,Business Manager,False,False,,0,0,,69827,0,0,6996,76823,8315,0,0,1475,9790,2% @ 55,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Clerical,Administrative Secretary,False,False,,0,0,,70078,0,0,4050,74128,8283,0,0,1449,9732,2% @ 55,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Regular Ed Teacher,False,False,,0,0,,59329,0,0,3521,62850,5810,0,0,1449,7259,2% @ 60,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Csr Teacher,False,False,,0,0,,59345,0,0,1429,60774,7330,0,0,6264,13594,2% @ 60,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Resource Teacher,False,False,,0,0,,53471,0,0,2543,56014,6650,0,0,6731,13381,2% @ 60,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Other Classified,Maintenance,False,False,,0,0,,39337,0,0,4928,44265,4656,0,0,1449,6105,2% @ 62,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Regular Ed Teacher,False,False,,0,0,,34888,0,0,5000,39888,3470,0,0,2991,6461,2% @ 60,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Regular Ed Teacher,False,False,,0,0,,31919,0,0,3218,35137,3256,0,0,0,3256,2% @ 60,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Alta-Dutch Flat Union Elementary,Instructional Aide,False,False,,0,0,,16206,0,0,4963,21169,2335,0,0,1268,3603,2% @ 55,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Classified Management,Business Manager,False,False,,0,0,,20661,0,0,0,20661,3140,0,0,3005,6145,2% @ 62,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Alta-Dutch Flat Union Elementary,Instructional Aide,False,False,,0,0,,13270,0,0,2067,15337,0,0,0,0,0,2% @ 62,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Alta-Dutch Flat Union Elementary,Instructional Aide,False,False,,0,0,,13590,0,0,526,14116,0,0,0,0,0,2% @ 62,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Other Classified,Custodian,False,False,,0,0,,13293,0,0,342,13635,0,0,0,0,0,N/A,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Cafeteria Worker,Cafeteria Worker,False,False,Cub Club|Cub Club,19987,0,,11079,0,0,580,11659,0,0,0,0,0,N/A,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Alta-Dutch Flat Union Elementary,Instructional Aide,False,False,,0,0,,10640,0,0,849,11489,1072,0,0,0,1072,2% @ 60,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Alta-Dutch Flat Union Elementary,Instructional Aide,False,False,,0,0,,9757,0,0,1114,10871,0,0,0,0,0,2% @ 62,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Instructional Aide,Computer Tech Aide,False,False,,0,0,,9036,0,0,315,9351,1094,0,0,0,1094,2% @ 55,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Other Classified,Maintenance,False,False,,0,0,,809,0,0,3000,3809,95,0,0,1704,1799,2% @ 55,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Certificate Sub,False,False,,0,0,,0,0,0,2584,2584,0,0,0,0,0,N/A,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Alta-Dutch Flat Union Elementary School District,Instructional Aides Salary,False,False,,0,0,,0,0,0,1139,1139,0,0,0,0,0,N/A,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Certificate Sub,False,False,,0,0,,0,0,0,820,820,0,0,0,0,0,2% @ 60,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Certificate Sub,False,False,,0,0,,0,0,0,400,400,43,0,0,0,43,2% @ 62,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Certificate Sub,False,False,,0,0,,0,0,0,200,200,0,0,0,0,0,2% @ 60,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Certificated Teacher,Certificate Sub,False,False,,0,0,,0,0,0,100,100,0,0,0,0,0,2% @ 60,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Alta-Dutch Flat Union Elementary School District,Class Supervisor-Admin Salary,False,False,,0,0,,0,0,0,80,80,0,0,0,0,0,2% @ 62,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Governing Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,21277,21277,N/A,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Alta-Dutch Flat Union Elementary School District,Retiree,False,False,,,,,0,0,0,0,0,0,0,0,7181,7181,N/A,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Alta-Dutch Flat Union Elementary School District,Retiree,False,False,,,,,0,0,0,0,0,0,0,0,1704,1704,N/A,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Alta-Dutch Flat Union Elementary School District,Retiree,False,False,,,,,0,0,0,0,0,0,0,0,1704,1704,N/A,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Governing Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,1637,1637,N/A,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Governing Board,Board Clerk,True,False,,,,,0,,,,0,,,,,0,,,,11/17/2016,Placer,,,
2015,K-12 Education,Alta-Dutch Flat Union Elementary,Governing Board,Board President,True,False,,,,,0,,,,0,,,,,0,,,,11/17/2016,Placer,,,

