﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Granada Hills Charter,Administration,Executive Director,False,False,,185000,185000,,185000,,,,185000,15263,,,11859,27122,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Administration,Chief Business Officer,False,False,,120000,140000,,140000,,,720,140720,11550,,,11859,23409,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Administration,Chief Operating Officer,False,False,,120000,140000,,133000,,,136,133136,15218,,,11859,27077,2%@55,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Administration,Chief Academic Officer,False,False,,120000,140000,,133000,,,,133000,10973,,,11859,22832,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Administration,Admin Dtr,False,False,,79461,128700,,128700,,,2322,131022,10618,,,11859,22477,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Administration,Admin Dtr,False,False,,79461,128700,,120571,,,,120571,9947,,,11859,21806,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Administration,Admin Dtr,False,False,,79461,128700,,111288,,,,111288,9181,,,11859,21040,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Administration,Admin Dtr,False,False,,79461,128700,,110610,,,,110610,9125,,,11859,20984,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Department Chair/Ia,False,False,,63188,115046,,110010,,,,110010,9076,,,11859,20935,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Operations,Homeroom Manager,False,False,,83891,107922,,107922,,,1020,108942,12348,,,11859,24207,2%@55,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Coordinator,False,False,,54083,117691,,106796,,,,106796,8811,,,11859,20670,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Department Chair/Ia,False,False,,63188,115046,,105096,,,,105096,8670,,,11859,20529,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Guidance,Counselor,False,False,,54083,117691,,104330,,,,104330,8607,,,11859,20466,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Guidance,Counselor,False,False,,54083,117691,,104149,,,,104149,8592,,,11859,20451,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,13529,104125,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,13238,103834,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,13173,103769,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,12692,103288,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,12244,102840,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,12099,102695,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,12031,102627,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,11728,102324,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Department Chair/Ia,False,False,,63188,115046,,102208,,,,102208,8432,,,11859,20291,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,11539,102135,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,11513,102109,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,11422,102018,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,10886,101482,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,10755,101351,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Guidance,Dean,False,False,,54083,117691,,101137,,,,101137,8344,,,11859,20203,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Guidance,Counselor,False,False,,54083,117691,,100945,,,,100945,8328,,,11859,20187,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Department Chair/Ia,False,False,,63188,115046,,100381,,,,100381,8281,,,11859,20140,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,9711,100307,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,9649,100245,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,9625,100221,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,9271,99867,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Guidance,Dean,False,False,,54083,117691,,99143,,,,99143,8179,,,11859,20038,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,8181,98777,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,8046,98642,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Coordinator,False,False,,54083,117691,,98434,,,,98434,8121,,,11859,19980,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Department Chair/Ia,False,False,,63188,115046,,98183,,,,98183,8100,,,11859,19959,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Coordinator,False,False,,54083,117691,,98064,,,,98064,8090,,,11859,19949,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,6689,97285,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Department Chair/Ia,False,False,,63188,115046,,97117,,,,97117,8012,,,11859,19871,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,6402,96998,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,5977,96573,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Guidance,Counselor,False,False,,54083,117691,,94938,,,,94938,7832,,,11859,19691,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,4241,94837,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,4067,94663,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,4043,94639,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,3872,94468,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,2930,93526,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Guidance,Dean,False,False,,54083,117691,,92760,,,,92760,7653,,,11859,19512,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,2023,92619,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Coordinator,False,False,,54083,117691,,92218,,,,92218,7608,,,11859,19467,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,1362,91958,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,1035,91631,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Guidance,Psychologist,False,False,,62331,88954,,88954,,,2298,91252,7339,,,11859,19198,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Guidance,Social Worker,False,False,,62331,88954,,88954,,,2279,91233,7339,,,11859,19198,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90596,,,452,91048,7474,,,11859,19333,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Operations,It Manager,False,False,,70000,90000,,90000,,,1020,91020,10298,,,11859,22157,2%@55,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,90311,,,,90311,7451,,,11859,19310,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Guidance,Counselor,False,False,,54083,117691,,88737,,,,88737,7321,,,11859,19180,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,88612,,,,88612,7310,,,11859,19169,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,88160,,,,88160,7273,,,11859,19132,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Guidance,Counselor,False,False,,54083,117691,,88026,,,,88026,7262,,,11859,19121,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,87362,,,,87362,7207,,,11859,19066,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,87321,,,,87321,7204,,,11859,19063,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,86946,,,,86946,7173,,,11859,19032,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,86891,,,,86891,7169,,,11859,19028,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,86734,,,,86734,7156,,,11859,19015,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,86515,,,,86515,7138,,,11859,18997,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Department Chair/Ia,False,False,,63188,115046,,86508,,,,86508,7137,,,11859,18996,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,86502,,,,86502,7136,,,11859,18995,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Guidance,Counselor,False,False,,54083,117691,,86454,,,,86454,7132,,,11859,18991,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,85986,,,,85986,7094,,,11859,18953,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,85983,,,,85983,7094,,,11859,18953,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,85933,,,,85933,7089,,,11859,18948,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,85734,,,,85734,7073,,,11859,18932,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Department Chair/Ia,False,False,,63188,115046,,85590,,,,85590,7061,,,11859,18920,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,85300,,,,85300,7037,,,11859,18896,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,85212,,,,85212,7030,,,11859,18889,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,84343,,,,84343,6958,,,11859,18817,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,84082,,,,84082,6937,,,11859,18796,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,83998,,,,83998,6930,,,11859,18789,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,83976,,,,83976,6928,,,11859,18787,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,83742,,,,83742,6909,,,11859,18768,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,83731,,,,83731,6908,,,11859,18767,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,83562,,,,83562,6894,,,11859,18753,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,83204,,,,83204,6864,,,11859,18723,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Guidance,Dean,False,False,,54083,117691,,83088,,,,83088,6855,,,11859,18714,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,83000,,,,83000,6847,,,11859,18706,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Guidance,Nurse,False,False,,49893,90643,,82679,,,,82679,6821,,,11859,18680,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,82478,,,,82478,6804,,,11859,18663,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,82355,,,,82355,6794,,,11859,18653,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,81790,,,,81790,6748,,,11859,18607,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Guidance,Counselor,False,False,,54083,117691,,81360,,,,81360,6712,,,11859,18571,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Operations,Develop Dtr,False,False,,70000,90000,,81137,,,,81137,9284,,,11859,21143,2%@55,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,81069,,,,81069,6688,,,11859,18547,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,80152,,,,80152,6613,,,11859,18472,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Security,Security Manager,False,False,,60492,77821,,77821,,,2303,80124,8904,,,11859,20763,2%@55,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,79954,,,,79954,6596,,,11859,18455,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,79668,,,,79668,6573,,,11859,18432,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,79653,,,,79653,6571,,,11859,18430,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,79640,,,,79640,6570,,,11859,18429,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,79475,,,,79475,6557,,,11859,18416,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,78826,,,,78826,6503,,,11859,18362,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,78562,,,,78562,6481,,,11859,18340,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,78311,,,,78311,6461,,,11859,18320,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,77893,,,,77893,6426,,,11859,18285,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,77810,,,,77810,6419,,,11859,18278,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,77580,,,,77580,6400,,,11859,18259,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Operations,It Tech,False,False,,45351,75021,,75021,2510,,,77531,8584,,,11859,20443,2%@55,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,76275,,,,76275,6293,,,11859,18152,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Guidance,Counselor,False,False,,54083,117691,,75709,,,,75709,6246,,,11859,18105,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,75707,,,,75707,6246,,,11859,18105,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,75524,,,,75524,6231,,,11859,18090,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,75034,,,,75034,6190,,,11859,18049,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,74618,,,,74618,6156,,,11859,18015,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,74593,,,,74593,6154,,,11859,18013,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,73841,,,,73841,6092,,,11859,17951,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Operations,Stu Store Manager,False,False,,56439,72607,,72607,,,875,73482,8308,,,11859,20167,2%@55,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Operations,Café Manager,False,False,,59400,76415,,72927,,,,72927,8344,,,11859,20203,2%@55,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,71962,,,,71962,5937,,,11859,17796,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,71936,,,,71936,5935,,,11859,17794,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,71712,,,,71712,5916,,,11859,17775,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,71093,,,,71093,5865,,,11859,17724,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Guidance,Dean,False,False,,54083,117691,,70359,,,,70359,5805,,,11859,17664,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,70069,,,,70069,5781,,,11859,17640,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,69835,,,,69835,5761,,,11859,17620,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,69322,,,,69322,5719,,,11859,17578,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Guidance,Counselor,False,False,,54083,117691,,69154,,,,69154,5705,,,11859,17564,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,68711,,,,68711,5669,,,11859,17528,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,
2013,K-12 Education,Granada Hills Charter,Instruction,Teacher,False,False,,40375,90596,,68561,,,,68561,5656,,,11859,17515,2%@60,www.ghctk12.com,,09/11/2015,Los Angeles,,,