﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Big Bear City Community Services District,Fire & EMS,Fire Chief,,,,129626,150384,,155022,4251,,13000,172273,52606,,,18437,71043,3%@50,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Fire & EMS,Fire Captain,,,,78295,90598,,77528,55520,,9000,142048,26420,,,16207,42627,3%@50,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Fire & EMS,Engineer/Captain,,,,78295,90598,,74120,55005,,9000,138125,26157,,,16207,42364,3%@50,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Fire & EMS,Training Battalion Chief,,,,87714,102003,,93632,24768,,13700,132100,30607,,,18437,49044,3%@50,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Fire & EMS,Paramedic/Fire Fighter,,,,57941,73281,,67473,55066,,9000,131539,23451,,,18437,41888,3%@50,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Fire & EMS,Fire Engineer,,,,67281,75442,,61632,59532,,9000,130164,25776,,,18162,43938,3%@50,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Fire & EMS,Fire Captain,,,,78295,90598,,79244,34673,,9000,122917,30700,,,18437,49137,3%@50,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Fire & EMS,Fire Engineer,,,,67281,75442,,74645,47438,,,122083,26393,,,16471,42864,3%@50,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Fire & EMS,Paramedic/Fire Fighter,,,,57941,73281,,55043,57699,,9000,121742,22416,,,18278,40694,3%@50,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Fire & EMS,Paramedic/Fire Fighter,,,,57941,73281,,66356,46087,,9000,121443,24131,,,18437,42568,3%@50,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Fire & EMS,Paramedic/Fire Fighter,,,,57941,73281,,61832,40151,,9000,110983,22882,,,18437,41319,3%@50,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Fire & EMS,Paramedic/Fire Fighter,,,,57941,73281,,59691,41567,,9000,110258,22416,,,13379,35795,3%@50,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,General Services,Chief Board Advisor,,,,146994,146994,,100506,5664,,,106170,16270,,,10583,26853,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Fire & EMS,Paramedic/Fire Fighter,,,,57941,73281,,52620,44063,,9000,105683,18578,,,13713,32291,3%@50,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Fire & EMS,Paramedic/Fire Fighter,,,,57941,73281,,61945,31885,,9000,102830,24771,,,6969,31740,3%@50,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Fire & EMS,Captain/Ems Coordinator,,,,87714,102003,,99287,3531,,,102818,34018,,,16207,50225,3%@50,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Fire & EMS,Fire Engineer,,,,67281,75442,,54775,37745,,9000,101520,25108,,,16207,41315,3%@50,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Solid Waste Services,Solid Waste Superintendent,,,,66914,91894,,91914,1484,,,93398,15920,,,13624,29544,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,General Services,General Manager,,,,115003,133370,,89019,1686,,,90705,17125,,,13487,30612,2.5%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Fire & EMS,Paramedic/Fire Fighter,,,,57941,73281,,44742,33432,,9000,87174,19088,,,11717,30805,3%@50,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,General Services,Finance Officer,,,,83637,110094,,85001,1707,,,86708,14148,,,16735,30883,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,General Services,Network & Systems Administrator,,,,64646,79498,,75875,1529,,4000,81404,13116,,,18142,31258,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Fire & EMS,Paramedic/Fire Fighter,,,,57941,73281,,36431,32483,,1731,70645,13841,,,18437,32278,3%@50,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Water Services,Water Superintendent,,,,66914,91894,,66584,1540,,,68124,11405,,,18142,29547,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Health & Safety,Safety Compliance Coordinator,,,,52312,64834,,64106,3703,,,67809,9388,,,18142,27530,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Sewer Services,Sewer Superintendent,,,,66914,91894,,64171,2684,,,66855,11341,,,16735,28076,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Water Services,Water Services Worker,,,,33946,47819,,52989,9677,,,62666,8285,,,6920,15205,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Solid Waste Services,Solid Waste Foreman,,,,49691,64043,,52323,9302,,,61625,10456,,,16735,27191,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Sewer Services,Sewer Foreman,,,,49691,64043,,50006,11229,,,61235,8468,,,16735,25203,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,General Services,Utility Billing Specialist,,,,51563,64043,,57113,1365,,,58478,10440,,,16735,27175,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Fire & EMS,Fire Prevention Inspector,,,,51085,63315,,55924,1781,,,57705,25029,,,18437,43466,3%@50,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Water Services,Meter Lead Worker,,,,33946,47819,,48405,7124,,,55529,7836,,,17301,25137,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Water Services,Water Services Worker,,,,33946,47819,,45238,9058,,,54296,7224,,,18142,25366,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Water Services,Water Foreman,,,,49691,64043,,50746,3094,,,53840,8649,,,18142,26791,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,General Services,Human Resources Manager,,,,64646,79498,,51122,2145,,,53267,10973,,,16735,27708,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Water Services,Water Services Worker,,,,33946,47819,,43387,9817,,,53204,7890,,,16735,24625,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Solid Waste Services,Solid Waste Collection Specialist,,,,33946,47819,,45141,7691,,,52832,6925,,,14465,21390,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Sewer Services,Collection Systems Operator,,,,33946,47819,,44356,6828,,,51184,7890,,,13624,21514,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Sewer Services,Collection Systems Operator,,,,33946,47819,,45158,6024,,,51182,7722,,,18142,25864,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Solid Waste Services,Solid Waste Collection Specialist,,,,33946,47819,,42448,7782,,,50230,7890,,,16735,24625,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Water Services,Water Services Worker,,,,33946,47819,,42388,7811,,,50199,8285,,,18142,26427,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Solid Waste Services,Solid Waste Collection Specialist,,,,33946,47819,,44341,5334,,,49675,7890,,,16735,24625,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,General Services,Financial Services Assistant,,,,46384,57408,,48272,1201,,,49473,9552,,,7435,16987,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Solid Waste Services,Solid Waste Collection Specialist,,,,33946,47819,,45131,3713,,,48844,7890,,,16735,24625,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,General Services,Customer Service Representative,,,,34736,48693,,44458,985,,,45443,7913,,,16735,24648,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,General Services,Customer Service Representative,,,,34736,48693,,42919,245,,,43164,7582,,,18142,25724,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,General Services,Customer Service Representative,,,,34736,48693,,42728,94,,,42822,8034,,,18142,26176,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Sewer Services,Collection Systems Operator,,,,33946,47819,,35268,6356,,,41624,4738,,,16735,21473,2.5%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Sewer Services,Collection Systems Operator,,,,33946,47819,,35174,6411,,,41585,8903,,,6920,15823,2.5%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Solid Waste Services,Solid Waste Collection Specialist,,,,33946,47819,,36395,2678,,,39073,7432,,,6920,14352,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Solid Waste Services,Solid Waste Collection Specialist,,,,33946,47819,,33605,4736,,,38341,4956,,,16735,21691,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Fire & EMS,Apprentice Fire Fighter/Paramedic,,,,32214,36816,,29674,8511,,,38185,11109,,,18437,29546,3%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Fire & EMS,Accounting Clerk,,,,34736,48693,,37498,295,,,37793,6625,,,13624,20249,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Fire & EMS,Apprentice Fire Fighter/Paramedic,,,,32214,36816,,24958,12051,,,37009,4086,,,,4086,3%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Solid Waste Services,Solid Waste Collection Specialist,,,,33946,47819,,32359,3648,,,36007,4796,,,9538,14334,2.5%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Sewer Services,Collection Systems Operator,,,,33946,47819,,34436,796,,,35232,5269,,,16735,22004,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Solid Waste Services,Solid Waste Collection Specialist,,,,33946,47819,,28550,2431,,,30981,3929,,,16735,20664,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Fire & EMS,Paramedic II/Fire Fighter,,,,73281,81442,,24001,4160,,2423,30584,18970,,,8593,27563,3%@50,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Fire & EMS,Apprentice Fire Fighter/Emergency Medical Technician,,,,26845,30680,,17687,10120,,,27807,4023,,,3635,7658,3%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Water Services,Water Services Worker,,,,33946,47819,,26087,826,,,26913,3867,,,9407,13274,2.5%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Sewer Services,Collection Systems Operator,,,,33946,47819,,25426,849,,,26275,3769,,,5578,9347,2.5%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Fire & EMS,Apprentice Fire Fighter/Emergency Medical Technician,,,,26845,30680,,12551,3637,,,16188,3301,,,5719,9020,3%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Fire & EMS,Apprentice Fire Fighter/Paramedic,,,,32214,36816,,10458,4891,,,15349,3271,,,350,3621,3%@50,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,General Services,Interim General Manager,,,,119995,134493,,11645,2308,,,13953,10460,,,2656,13116,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Water Services,Water Services Worker,,,,33946,47819,,12012,12,,,12024,2933,,,,2933,2.5%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Solid Waste Services,N/R Solid Waste Collection Specialist,,,,33946,33946,,11742,,,,11742,0,,,,0,2.0%@62,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Fire & EMS,Fire Captain,,,,78295,90598,,7011,2323,,,9334,16746,,,1011,17757,3%@50,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Fire & EMS,Fire Administrative Assistant/Pio,,,,51563,64043,,8663,363,,,9026,5830,,,906,6736,2.7%@55,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Big Bear City Community Services District,Fire & EMS,N/R Paid-Call Fire Fighter,,,,192,7992,,7300,621,,,7921,,,,,0,,www.bbccsd.org,,08/04/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services