﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Sutter-Yuba Mosquito Abatement District,Administration,Manager,False,False,,111912,160944,,140226,,,,140226,45744,,8694,36487,90925,2%@62,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Operations,General Foreman,False,False,,87228,125448,,117144,,,,117144,,,7263,27962,35225,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Field Foreman,False,False,,71796,103248,,90560,,,,90560,17230,,5615,36487,59332,2%@62,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Bio-Control,Fisheries Biologist,False,False,,71796,103248,,88611,,,,88611,,,10633,14195,24828,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Entomology,Entomologist,False,False,,75360,108396,,88386,,,,88386,,,10606,36487,47093,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Administration,Administrative Manager,False,False,,75360,108396,,83844,,,,83844,,,10061,36487,46548,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Field Foreman,False,False,,71796,103248,,82862,,,,82862,,,7458,14195,21653,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Field Foreman,False,False,,71796,103248,,77268,,,,77268,,,9272,36487,45759,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Entomology,Vector Ecologist,False,False,,60288,86724,,63948,,,,63948,,,7674,25685,33359,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Administration,Administrative Assistant,False,False,,53556,77016,,56298,,,,56298,,,6756,36487,43243,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Technician II,False,False,,53556,77016,,55362,,,,55362,,,6643,14195,20838,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Technician I,False,False,,48576,69852,,49209,,,,49209,,,5905,14195,20100,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Technician I,False,False,,48576,69852,,48630,,,,48630,,,5836,27962,33798,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Technician I,False,False,,48576,69852,,48024,,,,48024,,,5763,27962,33725,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Technician I,False,False,,48576,69852,,29946,,,,29946,,,972,2454,3426,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Seasonal Mosquito Technician,False,False,,43680,47840,,21554,,,,21554,,,,,0,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Seasonal Mosquito Technician,False,False,,43680,47840,,20633,,,,20633,,,,,0,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Seasonal Mosquito Technician,False,False,,43680,47840,,18824,,,,18824,,,,,0,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Seasonal Mosquito Technician,False,False,,43680,47840,,18548,,,,18548,,,,,0,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Seasonal Mosquito Technician,False,False,,43680,47840,,18100,,,,18100,,,,,0,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,34320,38480,,13051,,,,13051,,,,,0,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,34320,38480,,11373,,,,11373,,,,,0,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Bio-Control,Fisheries Aide,False,False,,34320,38480,,10263,,,,10263,,,,,0,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,34320,38480,,9813,,,,9813,,,,,0,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,34320,38480,,9420,,,,9420,,,,,0,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,34320,38480,,8911,,,,8911,,,,,0,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,34320,38480,,7532,,,,7532,,,,,0,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,34320,38480,,6901,,,,6901,,,,,0,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,34320,38480,,6414,,,,6414,,,,,0,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Board Of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Board Of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Board Of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Board Of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Board Of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Board Of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement
2022,Special District,Sutter-Yuba Mosquito Abatement District,Board Of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,sutter-yubamvcd.org,,08/29/2023,Sutter,Pest Control,False,Mosquito Abatement

