﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,London Community Services District,Public Works,General Manager,False,False,,,29000,,27731,,,,27731,,,,10547,10547,,,,08/27/2019,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,London Community Services District,Public Works,Maintenance Technician,False,False,,,29000,,16790,,,,16790,,,,7031,7031,,,,08/27/2019,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,London Community Services District,Public Works,Clerk,False,False,,,7500,,5431,,,,5431,,,,,0,,,,08/27/2019,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,London Community Services District,Public Works,Intern,False,False,,,5000,,4828,,,,4828,,,,,0,,,,08/27/2019,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,London Community Services District,Governing Board,Member,False,False,,,,,,,,1200,1200,,,,,0,,,,08/27/2019,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,London Community Services District,Governing Board,Member,False,False,,,,,,,,1200,1200,,,,,0,,,,08/27/2019,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,London Community Services District,Governing Board,Member,False,False,,,,,,,,1200,1200,,,,,0,,,,08/27/2019,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,London Community Services District,Governing Board,Member,False,False,,,,,,,,1200,1200,,,,,0,,,,08/27/2019,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,London Community Services District,Governing Board,Member,False,False,,,,,,,,1200,1200,,,,,0,,,,08/27/2019,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services

