﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Bolinas Community Public Utility,Administration,General Manager,False,False,,107101,108441,,107101,,,1340,108441,7713,,3751,27173,38637,2% @ 60,www.bcpud.org,,08/28/2018,Marin,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bolinas Community Public Utility,Maintenance/Operation,Chief Operator,False,False,,86452,95785,,86452,,2823,6510,95785,6282,,3053,19430,28765,2% @ 60,www.bcpud.org,,08/28/2018,Marin,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bolinas Community Public Utility,Maintenance/Operation,Shift Operator,False,False,,79421,84118,,79421,,,4697,84118,5726,,2781,27173,35680,2% @ 60,www.bcpud.org,,08/28/2018,Marin,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bolinas Community Public Utility,Maintenance/Operation,Shift Operator,False,False,,52736,61455,,52736,,2671,6048,61455,3458,,1836,9959,15253,2% @ 62,www.bcpud.org,,08/28/2018,Marin,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bolinas Community Public Utility,Administration,Administrative Assist.,False,False,,51516,52225,,51516,,,709,52225,3723,,1804,27173,32700,2% @ 60,www.bcpud.org,,08/28/2018,Marin,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bolinas Community Public Utility,Maintenance/Operation,Shift Operator,False,False,,42245,45726,,42245,,868,2613,45726,2811,,1492,9960,14263,2% @ 62,www.bcpud.org,,08/28/2018,Marin,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bolinas Community Public Utility,Maintenance/Operation,Part Time Lot Attendant,False,False,,35104,35104,,35104,,,,35104,,,,,0,,www.bcpud.org,,08/28/2018,Marin,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bolinas Community Public Utility,Maintenance/Operation,Part Time Lot Attendant,False,False,,31890,31920,,31890,30,,,31920,,,,,0,,www.bcpud.org,,08/28/2018,Marin,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bolinas Community Public Utility,Maintenance/Operation,Part Time Shift Operator,False,False,,19215,19451,,19215,236,,,19451,,,,,0,,www.bcpud.org,,08/28/2018,Marin,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bolinas Community Public Utility,Maintenance/Operation,Part Time Shift Operator,False,False,,7666,10157,,7666,158,,,7824,,,194,,194,,www.bcpud.org,,08/28/2018,Marin,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bolinas Community Public Utility,Maintenance/Operation,Part Time Groundskeeper,False,False,,6988,6988,,6988,,,,6988,,,,,0,,www.bcpud.org,,08/28/2018,Marin,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bolinas Community Public Utility,Maintenance/Operation,Limited Duration Employee,False,False,,6772,6772,,6772,,,,6772,,,,,0,,www.bcpud.org,,08/28/2018,Marin,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bolinas Community Public Utility,Maintenance/Operation,Part Time Groundskeeper,False,False,,5110,5110,,5110,,,,5110,,,,,0,,www.bcpud.org,,08/28/2018,Marin,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bolinas Community Public Utility,Board Of Directors,Director,True,False,,,,,3000,,,,3000,,,,,0,,www.bcpud.org,,08/28/2018,Marin,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bolinas Community Public Utility,Board Of Directors,Director,True,False,,,,,3000,,,,3000,,,,,0,,www.bcpud.org,,08/28/2018,Marin,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bolinas Community Public Utility,Board Of Directors,Director,True,False,,,,,3000,,,,3000,,,,,0,,www.bcpud.org,,08/28/2018,Marin,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bolinas Community Public Utility,Board Of Directors,Director,True,False,,,,,3000,,,,3000,,,,,0,,www.bcpud.org,,08/28/2018,Marin,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bolinas Community Public Utility,Board Of Directors,Director,True,False,,,,,3000,,,,3000,,,,,0,,www.bcpud.org,,08/28/2018,Marin,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bolinas Community Public Utility,Maintenance/Operation,Temporary Employee,False,False,,2025,2025,,2025,,,,2025,,,,,0,,www.bcpud.org,,08/28/2018,Marin,Solid Waste Enterprise|Water Enterprise,False,Public Utility

