﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Bear Valley Unified,Managers,Director Of Business,False,False,,111935,111935,,109448,0,0,6000,115448,12523,8756,,22159,43438,2% @5,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Managers,Superintendent,False,False,,143602,143602,,79853,0,0,4200,84053,6588,0,,9370,15958,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Managers,Transportation Super,False,False,,37845,47181,,78572,0,0,2700,81272,8990,6286,,,15276,2% @5,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Managers,Information Technology,False,False,,37845,47181,,78202,0,0,600,78802,8948,6256,,6636,21840,2% @5,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,46024,0,12587,12241,70852,3797,0,,3532,7329,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Maintenance,Maintenance Operation,False,False,,37845,47181,,64884,0,0,5000,69884,7424,5191,,6636,19251,2% @5,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Managers,Certificated Management,False,False,,,,,61371,0,0,7700,69071,5063,0,,10387,15450,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Personnel,"Secretary, Executive",False,False,,37845,47181,,52231,12114,0,1310,65655,5976,4179,,3318,13473,2% @5,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Business,Risk Management Spec,False,False,,103282,112644,,63769,0,0,600,64369,7297,5102,,6636,19035,2% @5,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Managers,"Principal, High School",False,False,,102068,113782,,63289,0,0,350,63639,5221,0,,3318,8539,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Certificated Contract,False,False,,,,,61570,0,0,287,61857,5080,0,,3532,8612,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,45091,0,652,15336,61079,3720,0,,3532,7252,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Managers,Principal Baldwin La,False,False,,91413,99707,,56744,0,0,1225,57969,4681,0,,,4681,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Managers,Certificated Management,False,False,,,,,56819,0,0,1010,57829,4688,0,,3318,8006,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Managers,Principal Elementary,False,False,,91413,99707,,56744,0,0,350,57094,4681,0,,3318,7999,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Managers,Certificated Management,False,False,,,,,56506,0,0,350,56856,4662,0,,3318,7980,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,46956,0,1557,7875,56388,3874,0,,3532,7406,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Managers,Director Of Personnel,False,False,,104326,113782,,55892,0,0,350,56242,4611,0,,3318,7929,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,47888,0,7221,0,55109,3951,0,,3532,7483,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,44975,0,1879,8097,54951,3710,0,,,3710,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Managers,Healthy Start Supervisor,False,False,,37845,47181,,54138,0,0,600,54738,6195,4331,,6636,17162,2% @5,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,42178,0,2503,8863,53544,3480,0,,3532,7012,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,High School Counselor,False,False,,43003,87131,,51096,0,0,2333,53429,4216,0,,,4216,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,45905,0,7513,0,53418,3787,0,,3532,7319,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Managers,Elementary Principal,False,False,,91413,99707,,52024,0,0,1225,53249,4292,0,,,4292,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Counselor Middle Sch,False,False,,43003,87131,,51096,0,0,1458,52554,4216,0,,3532,7748,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,46021,0,1809,4655,52485,3797,0,,3532,7329,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Certificated Contract,False,False,,,,,47888,0,4364,151,52403,3951,0,,3532,7483,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,47772,0,2364,875,51011,3941,0,,0,3941,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,46956,0,3305,630,50891,3874,0,,3532,7406,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,43224,0,1304,5970,50498,3566,0,,3532,7098,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,46024,0,4418,0,50442,3797,0,,3532,7329,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,46956,0,452,2500,49908,3874,0,,0,3874,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Sdc Teacher High Sch,False,False,,40519,82093,,44160,0,0,5623,49783,3643,0,,,3643,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,47888,0,1809,0,49697,3951,0,,3532,7483,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,38420,0,10390,875,49685,3170,0,,,3170,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,37522,0,8000,3907,49429,3096,0,,3532,6628,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,47772,0,1304,0,49076,3941,0,,3532,7473,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,46956,0,1809,0,48765,3874,0,,3532,7406,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Certificated Contract,False,False,,,,,46021,0,2530,0,48551,3797,0,,3532,7329,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,45908,0,1725,875,48508,3787,0,,,3787,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,45091,0,2183,1200,48474,3720,0,,3532,7252,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,41292,0,5959,991,48242,3407,0,,3923,7330,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,46840,0,1041,0,47881,3864,0,,3532,7396,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,46956,0,0,875,47831,3874,0,,,3874,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Sdc Teacher High Sch,False,False,,40519,82093,,47708,0,0,0,47708,3936,0,,3532,7468,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,47681,0,0,0,47681,3934,0,,3532,7466,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,44974,0,2667,0,47641,3710,0,,3532,7242,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Personnel,"Secretary, Director",False,False,,37845,47181,,46547,598,0,443,47588,5326,3724,,6636,15686,2% @5,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,44158,0,1457,1757,47372,3643,0,,0,3643,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,42180,0,4139,875,47194,3480,0,,,3480,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,46021,0,1104,0,47125,3797,0,,3532,7329,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,School Administration,Secretary,False,False,,22216,59216,,41579,0,0,5542,47121,4758,3326,,,8084,2% @5,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,46024,0,1005,0,47029,3797,0,,3532,7329,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher  Sped Elementary,False,False,,40519,82093,,44166,0,0,2704,46870,3644,0,,3532,7176,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Certificated Hourly,False,False,,,,,0,0,0,46816,46816,0,0,,,0,N/A,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,43224,0,3476,0,46700,3566,0,,3532,7098,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,44160,0,2527,0,46687,3643,0,,3532,7175,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Managers,Certificated Management,False,False,,,,,46359,0,0,300,46659,3825,0,,3318,7143,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,45091,0,652,875,46618,3720,0,,,3720,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,46021,0,489,0,46510,3797,0,,3532,7329,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Reg Ed Teacher,False,False,,40519,82093,,43414,0,2135,882,46431,3582,0,,3532,7114,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Certificated Contract,False,False,,,,,46024,0,389,0,46413,3797,0,,3532,7329,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Lang Speech Hearing,False,False,,40519,82093,,46024,0,389,0,46413,3797,0,,3532,7329,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Business,Data Technician,False,False,,22216,59216,,45275,0,0,875,46150,5180,3622,,2772,11574,2% @5,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,42178,0,3157,757,46092,3480,0,,3532,7012,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher On Assignment,False,False,,40519,82093,,46024,0,0,0,46024,3797,0,,3532,7329,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,46021,0,0,0,46021,3797,0,,3532,7329,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,45091,0,904,0,45995,3720,0,,3532,7252,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,45091,0,747,0,45838,3720,0,,3532,7252,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,45091,0,389,300,45780,3720,0,,3532,7252,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,44160,0,584,875,45619,3643,0,,0,3643,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,44160,0,389,875,45424,3643,0,,,3643,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Certificated Contract,False,False,,,,,44158,0,1223,0,45381,3643,0,,3532,7175,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,44974,0,326,0,45300,3710,0,,3532,7242,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Business,Technician - Compute,False,False,,22216,59216,,45275,0,0,0,45275,5180,3622,,6663,15465,2% @5,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,41248,0,3829,0,45077,3403,0,,3532,6935,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,43928,0,1131,0,45059,3624,0,,3532,7156,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,43109,0,1794,0,44903,3557,0,,3532,7089,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,44160,0,0,588,44748,3643,0,,3532,7175,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,40317,0,0,4416,44733,3326,0,,3532,6858,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Managers,Principal Middle Sch,False,False,,94362,103184,,42178,0,1494,0,43672,3480,0,,3532,7012,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Transportation,"Mechanic, Lead",False,False,,22216,59216,,42170,0,0,1500,43670,4825,3374,,,8199,2% @5,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,42294,0,1204,0,43498,3489,0,,3532,7021,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,32052,0,2724,8662,43438,2644,0,,3532,6176,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,44160,0,0,-933,43227,3643,0,,3532,7175,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,43224,0,0,0,43224,3566,0,,3532,7098,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Managers,Classified Management,False,False,,,,,38222,0,4481,400,43103,4373,3058,,4424,11855,2% @5,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,39378,0,2146,1401,42925,3249,0,,,3249,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher Rsp Ns,False,False,,40519,82093,,39384,0,2630,782,42796,3249,0,,3532,6781,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Sdc Instruction,Sdc Teacher,False,False,,40519,82093,,38446,0,1989,2283,42718,3172,0,,3532,6704,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Sped Teacher,False,False,,40519,82093,,35649,71,5090,1844,42654,4079,0,,3532,7611,2% @5,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Rsp Teacher Ms,False,False,,40519,82093,,37522,0,652,4287,42461,3096,0,,3532,6628,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,35760,0,0,5997,41757,2950,0,,3532,6482,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,39595,0,978,875,41448,3267,0,,0,3267,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher Sdc Baldwin,False,False,,40519,82093,,39358,0,0,1989,41347,3247,0,,3532,6779,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher- Alternative,False,False,,40519,82093,,39378,0,0,1956,41334,3249,0,,3532,6781,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Maintenance,Utility Worker,False,False,,22216,59216,,39032,2231,0,0,41263,4466,3123,,6653,14242,2% @5,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Managers,Assistant Principal,False,False,,90016,99230,,40317,0,752,0,41069,3326,0,,3532,6858,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Maintenance,Utility Worker,False,False,,22216,59216,,39152,1637,0,0,40789,4480,3132,,6653,14265,2% @5,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Maintenance,Utility Worker,False,False,,22216,59216,,39542,1098,0,0,40640,4524,3163,,7935,15622,2% @5,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,34714,0,0,5685,40399,2864,0,,3532,6396,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Certificated Contract,False,False,,,,,40311,0,0,0,40311,3326,0,,3532,6858,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,40311,0,0,0,40311,3326,0,,3532,6858,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,39378,0,715,0,40093,3249,0,,3532,6781,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Certificated Hourly,False,False,,,,,0,0,0,39836,39836,0,0,,7521,7521,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Maintenance,Utility Worker,False,False,,22216,59216,,38792,1007,0,0,39799,4439,3103,,6653,14195,2% @5,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Maintenance,Utility Worker,False,False,,22216,59216,,38912,881,0,0,39793,4452,3113,,6653,14218,2% @5,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Certificated Contract,False,False,,,,,39607,0,0,0,39607,3268,0,,3532,6800,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,39378,0,0,0,39378,3249,0,,3532,6781,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,35324,0,3056,875,39255,2914,0,,,2914,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,36589,0,2504,0,39093,3019,0,,3532,6551,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,
2013,K-12 Education,Bear Valley Unified,Instruction,Teacher,False,False,,40519,82093,,38452,0,0,0,38452,3172,0,,3532,6704,2%,bearvalleyusd.org/apps/pages/humanresources,,08/19/2015,San Bernardino,,,