﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Patterson Irrigation District,Administration,General Manager,False,False,,138780,149882,,144331,,,6000,150331,8575,,,33081,41656,2%@62,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Patterson Irrigation District,Administration,Secretary/Treasurer,False,False,,79875,93971,,93516,,,1879,95395,7349,,,24119,31468,2%@60,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Patterson Irrigation District,Operations,Maintenance/Operations Supervisor,False,False,,77350,91000,,90541,,,1820,92361,7115,,,11963,19078,2%@60,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Patterson Irrigation District,Operations,Mechanic/Utility Person,False,False,,54825,64500,,64169,593,,1290,66052,5043,,,33081,38124,2%@60,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Patterson Irrigation District,Operations,Mechanic/Utility Person,False,False,,54825,64500,,60414,1444,,2076,63934,4749,,,33081,37830,2%@60,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Patterson Irrigation District,Operations,Distribution System Operator,False,False,,48339,58000,,57688,1722,,1410,60820,4534,,,23838,28372,2%@60,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Patterson Irrigation District,Operations,Distribution System Operator,False,False,,48339,58000,,57688,997,,1160,59845,4534,,,33081,37615,2%@60,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Patterson Irrigation District,Operations,Distribution System Operator,False,False,,48339,58000,,54333,1027,,1252,56612,3757,,,12111,15868,2%@62,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Patterson Irrigation District,Operations,Distribution System Operator,False,False,,48339,58000,,50173,1937,,1026,53136,2962,,,12111,15073,2%@62,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Patterson Irrigation District,Operations,Maintenance I/Il,False,False,,44533,57000,,48261,2400,,967,51628,2769,,,12111,14880,2%@62,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Patterson Irrigation District,Operations,Maintenance I/Il,False,False,,44533,57000,,40825,1130,,891,42846,2317,,,22002,24319,2%@62,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Patterson Irrigation District,Administration,Office Clerk,False,False,,31200,39000,,29302,274,,624,30200,1357,,,8972,10329,2%@62,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Patterson Irrigation District,Operations,Night Patrol,False,False,,,,,10136,3045,,,13181,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Patterson Irrigation District,Operations,Night Patrol,False,False,,,,,9005,2697,,,11702,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,,,,3600,3600,,,,945,945,,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,,,,3150,3150,,,,1396,1396,,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,,,,3150,3150,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,,,,2500,2500,,,,945,945,,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,,,,1700,1700,,,,945,945,,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water

