﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Municipalities Colleges Schools Insurance Group,Administration,Executive Director,False,False,,,,,186752,,,44461,231213,45904,,,17061,62965,2% @ 55,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Administration,Deputy Executive Director,False,False,,,,,164218,,,11138,175356,40704,,,20184,60888,2% @ 55,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Administration,Health/Wellness Program Manager,False,False,,,,,67271,,,31785,99056,15412,,,12450,27862,2% @ 55,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Administration,Customer Service Rep,False,False,,,,,90818,,,2697,93515,21943,,,15548,37491,2% @ 55,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Administration,Administrative Assistant,False,False,,,,,82552,,,,82552,20239,,,18612,38851,2% @ 62,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Administration,Benefit/Eligibility Specialist,False,False,,,,,76591,,,,76591,18827,,,24900,43727,2% @ 55,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Administration,Benefit/Eligibility Specialist,False,False,,,,,74532,,,,74532,18157,,,24900,43057,2% @ 62,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Administration,Executive Assistant,False,False,,,,,63213,,,9051,72264,15423,,,-785,14638,2% @ 62,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Administration,Health Strategy Care Specialist,False,False,,,,,63777,,,1800,65577,15462,,,8117,23579,2% @ 62,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Administration,Administrative Clerk,False,False,,,,,9710,,,837,10547,2161,,,,2161,2% @ 62,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Board Member,President,False,False,,,,,0,,,,0,,,,,0,,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Treasurer,False,False,,,,,0,,,,0,,,,,0,,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Vice President,False,False,,,,,0,,,,0,,,,,0,,,,08/29/2023,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

