﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Newcastle Fire Protection District,Safety,Engineer,False,False,,58000,62000,,61318,19943,,,81261,,,3800,4794,8594,,newcastlefire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Newcastle Fire Protection District,Safety,Engineer,False,False,,58000,62000,,61326,13878,,,75204,,,4839,1045,5884,,newcastlefire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Newcastle Fire Protection District,Safety,Captain,False,False,,58000,62000,,61648,11109,,,72757,,,1650,5779,7429,,newcastlefire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Newcastle Fire Protection District,Safety,Captain,False,False,,60000,66000,,65981,6328,,,72309,,,3800,9285,13085,,newcastlefire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Newcastle Fire Protection District,Safety,Captain,False,False,,60000,66000,,60632,8198,,,68830,,,5262,180,5442,,newcastlefire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Newcastle Fire Protection District,Safety,Captain,False,False,,60000,66000,,42433,18762,,,61195,,,3050,2959,6009,,newcastlefire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Newcastle Fire Protection District,Governing Board,Director,False,False,,,300,,300,,,,300,,,,,0,,newcastlefire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Newcastle Fire Protection District,Governing Board,Director,False,False,,,300,,275,,,,275,,,,,0,,newcastlefire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Newcastle Fire Protection District,Governing Board,Director,False,False,,,300,,275,,,,275,,,,,0,,newcastlefire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Newcastle Fire Protection District,Governing Board,Director,False,False,,,300,,0,,,,0,,,,,0,,newcastlefire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Newcastle Fire Protection District,Governing Board,Director,False,False,,,300,,0,,,,0,,,,,0,,newcastlefire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection

