﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Office Manager,False,False,,47840,67237,,54400,1344,,,55744,,,,2337,2337,,https://lindsaycemetery.com/,,08/30/2022,Tulare,Cemetery Enterprise,False,Cemetery
2021,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Groundsman,False,False,,29120,47840,,40344,422,,,40766,,,,,0,,https://lindsaycemetery.com/,,08/30/2022,Tulare,Cemetery Enterprise,False,Cemetery
2021,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Groundsman,False,False,,29120,47840,,33928,392,,,34320,,,,9349,9349,,https://lindsaycemetery.com/,,08/30/2022,Tulare,Cemetery Enterprise,False,Cemetery
2021,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Office Manager,False,False,,47840,67237,,25981,60,,,26041,,,,7012,7012,,https://lindsaycemetery.com/,,08/30/2022,Tulare,Cemetery Enterprise,False,Cemetery
2021,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Groundsman,False,False,,29120,47840,,14399,,,,14399,,,,,0,,https://lindsaycemetery.com/,,08/30/2022,Tulare,Cemetery Enterprise,False,Cemetery
2021,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Office Secretary,False,False,,31200,31200,,6065,,,,6065,,,,,0,,https://lindsaycemetery.com/,,08/30/2022,Tulare,Cemetery Enterprise,False,Cemetery
2021,Special District,Lindsay - Strathmore Cemetery District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://lindsaycemetery.com/,,08/30/2022,Tulare,Cemetery Enterprise,False,Cemetery
2021,Special District,Lindsay - Strathmore Cemetery District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://lindsaycemetery.com/,,08/30/2022,Tulare,Cemetery Enterprise,False,Cemetery
2021,Special District,Lindsay - Strathmore Cemetery District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://lindsaycemetery.com/,,08/30/2022,Tulare,Cemetery Enterprise,False,Cemetery

