﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Sierra View Local Health Care District,Hospital Admin,Ceo/President,False,False,,283317,396635,,29372,,,396251,425623,,,2300,16464,18764,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Hospital Admin,Ceo/President,False,False,,283317,396635,,286714,,,32162,318876,,,27500,25965,53465,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Hospital Admin,Vp Professional Services/Physician Recruitment,False,False,,150946,211328,,181145,,,27008,208153,,,18001,8471,26472,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Pharmacy,Director Of Pharmacy,False,False,,157435,220418,,202279,,,350,202629,,,12600,16097,28697,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Nursing Admin,Vp Patient Care Services,False,False,,160493,224682,,162532,,,37535,200067,,,29352,18455,47807,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,111883,156645,,130026,41369,,28623,200018,,,7800,,7800,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,111883,156645,,129907,31282,,32723,193912,,,7800,6772,14572,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,111883,156645,,130000,36778,,26511,193289,,,7800,6721,14521,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Human Resources,Vp Human Resources,False,False,,145579,203819,,177399,,,4659,182058,,,27740,15794,43534,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Surgery,Charge Rnfa,False,False,Rn First Assist,83470,116875,,99892,42025,0,36999,178916,0,0,10792,12113,22905,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,111883,156645,,124920,30167,,19353,174440,,,7800,15993,23793,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Radiology,Radiology Manager,False,False,Pacs Administrator,72134,104000,,96023,29471,0,37845,163339,0,0,9618,94,9712,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Surgery,Rn First Assist,False,False,,79518,111322,,79935,44031,,36980,160946,,,5930,12113,18043,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Radiology,Pacs Administrator,False,False,,68682,96179,,89343,27926,,41158,158427,,,9618,16097,25715,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Renal Dialysis,Rn Tier Vii - Pd,False,False,,0,98800,,77279,34479,,41126,152884,,,3995,12073,16068,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,111883,156645,,142488,1483,,5165,149136,,,14201,,14201,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Renal Dialysis,Registered Nurse,False,False,,68682,96179,,80178,41163,,24011,145352,,,8850,6772,15622,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Recovery,Registered Nurse,False,False,,68682,96179,,87832,39056,,15891,142779,,,8984,6772,15756,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Pediatric,Registered Nurse,False,False,,68682,96179,,84077,42575,,14372,141024,,,8813,6772,15585,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Telemetry,Charge Nurse,False,False,Registered Nurse|Rn Preceptor,72842,100339,,85116,39905,0,15992,141013,0,0,9234,6772,16006,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Patient Financial Services,Admin Director Of Revenue Cycle,False,False,,111883,156645,,127997,,,12682,140679,,,1281,6772,8053,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Recovery,Charge Nurse,False,False,,72842,100339,,73450,44528,,22620,140598,,,6499,6772,13271,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Med/Surgery,Registered Nurse,False,False,Rn Nursing Supervisor|Rn Preceptor,68682,96179,,80890,39747,0,19045,139682,0,0,8948,11376,20324,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Telemetry,Charge Nurse,False,False,Registered Nurse|Rn Preceptor,72842,100339,,84171,43939,0,10017,138127,0,0,9340,15993,25333,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Telemetry,Director Of Critical Care Services,False,False,,96658,135304,,125449,,,11309,136758,,,12409,,12409,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Nursing Admin,Rn Nursing Supervisor,False,False,,79518,111322,,99284,19649,,15308,134241,,,10447,6772,17219,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Surgery,Director Of Surgical Services,False,False,,96658,135304,,129367,,,4235,133602,,,7937,12113,20050,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Emergency Department,Charge Nurse,False,False,Registered Nurse,72842,100339,,74813,39657,0,16934,131404,0,0,4878,7388,12266,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Icu,Registered Nurse,False,False,Rn Preceptor,68682,96179,,81258,34347,0,14646,130251,0,0,8799,12113,20912,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Hospital Admin,Chief Operating Officer,False,False,,190944,267322,,129431,,,,129431,,,,,0,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Plant Maintenance,Admin Director Of General Services/Safety Officer,False,False,,111883,156645,,126869,,,2398,129267,,,7970,16097,24067,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Pharmacy,Pharmacy Clinical Coordinator,False,False,,129522,181314,,125733,,,3300,129033,,,3109,12073,15182,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Case Management,Director Of Case Management/Ur/Dp,False,False,Rn Nursing Supervisor,87672,122741,,108810,7741,0,11834,128385,0,0,11144,12070,23214,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Laboratory,Clinical Lab Scientist Specialist,False,False,,65395,91582,,83684,27147,,17541,128372,,,9158,12113,21271,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Nursing Admin,Rn Nursing Supervisor,False,False,,79518,111322,,93047,20382,,14249,127678,,,9837,7284,17121,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Emergency Department,Director Of Emergency Department,False,False,,96658,135304,,112254,,,15350,127604,,,,11320,11320,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Radiology,Admin Director Of Imaging & Pt,False,False,,111883,156645,,126308,,,863,127171,,,7948,16097,24045,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Renal Dialysis,Director Of Renal Services,False,False,,96658,135304,,121593,,,5400,126993,,,7272,,7272,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Inservice Education Nurs,Director Of Clinical Education,False,False,Rn Nursing Supervisor,83470,116875,,84358,8151,0,33229,125738,0,0,8630,0,8630,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Surgery,Rn First Assist,False,False,,79518,111322,,67335,28053,,29649,125037,,,5799,6490,12289,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Laboratory,Director Of Laboratory,False,False,,92040,128877,,122304,,,2723,125027,,,12158,,12158,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Recovery,Charge Nurse,False,False,,72842,100339,,68013,37717,,18618,124348,,,8148,16097,24245,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,General Accounting,Director Of General Accounting/Controller,False,False,,101504,142085,,111385,,,11084,122469,,,11771,16097,27868,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Hospital Admin,Chief Financial Officer,False,False,,183706,257192,,120992,,,1144,122136,,,3350,10684,14034,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Outpatient Lab,Clinical Lab Scientist Lead,False,False,,68682,96179,,96855,15265,,9745,121865,,,9589,1704,11293,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Icu,Charge Nurse,False,False,Registered Nurse,72842,100339,,89045,18133,0,14612,121790,0,0,5606,6772,12378,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Med/Surgery,Registered Nurse,False,False,,68682,96179,,77853,21498,,22326,121677,,,8799,16097,24896,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Icu,Registered Nurse,False,False,Rn Nursing Supervisor|Rn Preceptor,68682,96179,,67179,35493,0,18841,121513,0,0,4799,16097,20896,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Hospital Admin,Executive Assistant,False,False,,51230,71760,,39010,,,80768,119778,,,3864,6189,10053,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Laboratory,Clinical Lab Scientist Specialist,False,False,,65395,91582,,81719,20776,,15794,118289,,,,,0,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Med/Surgery,Director Of Medical/Surgical Department,False,False,,96658,135304,,115363,,,2850,118213,,,6973,6816,13789,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Telemetry,Charge Nurse,False,False,Registered Nurse,72842,100339,,87093,22637,0,7457,117187,0,0,9324,6721,16045,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Telemetry,Rn Clinical Manager,False,False,,79518,111322,,52688,,,63324,116012,,,5111,5660,10771,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Labor & Delivery,Charge Nurse,False,False,Registered Nurse|Rn Preceptor,72842,100339,,73544,29925,0,12026,115495,0,0,4689,6721,11410,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Emergency Department,Charge Nurse,False,False,Registered Nurse,72842,100339,,81776,23871,0,8479,114126,0,0,8479,105,8584,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Infection Control,Director Of Infection Prevention & Control,False,False,Rn Nursing Supervisor,75733,106018,,99453,6469,0,7468,113390,0,0,9770,6772,16542,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Materials Management,Director Of Materials Management,False,False,,75733,112500,,112320,,,125,112445,,,,,0,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Med/Surgery,Registered Nurse,False,False,,68682,96179,,78314,19419,,14520,112253,,,8840,11320,20160,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Emergency Department,Registered Nurse,False,False,,68682,96179,,69101,34004,,8621,111726,,,7319,6772,14091,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Labor & Delivery,Rn Clinical Manager,False,False,,79518,111322,,106995,,,4636,111631,,,10745,94,10839,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Sub-Acute,Director Of Dp/Snf,False,False,,92040,128877,,104664,,,6085,110749,,,10688,12113,22801,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Icu,Registered Nurse,False,False,,68682,96179,,76554,22369,,11782,110705,,,8429,12113,20542,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Icu,Charge Nurse,False,False,Registered Nurse|Rn Nursing Supervisor,72842,100339,,84636,11837,0,14043,110516,0,0,9400,16097,25497,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Managed Care,Contract Administrator,False,False,,96658,135304,,104590,,,5661,110251,,,2498,12073,14571,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Med/Surgery,Registered Nurse,False,False,,68682,96179,,79333,14906,,15920,110159,,,8854,12113,20967,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Emergency Department,Registered Nurse,False,False,Rn Preceptor,68682,96179,,83966,19871,0,5626,109463,0,0,8853,6772,15625,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,ACS,Interim Manager Of Advanced Clinical Systems,False,False,,75733,106018,,99644,1469,,8176,109289,,,10129,11272,21401,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Information Technology,Executive Director Of It,False,False,,176010,246418,,34532,,,74621,109153,,,1222,4629,5851,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Endoscopy,Charge Nurse,False,False,Registered Nurse,72842,100339,,83656,14189,0,10511,108356,0,0,8453,6772,15225,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Laboratory,Clinical Lab Scientist Lead,False,False,,68682,96179,,96779,6632,,4901,108312,,,9618,6721,16339,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Surgery,Registered Nurse,False,False,,68682,96179,,73959,24148,,10183,108290,,,4682,11323,16005,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Emergency Department,Registered Nurse,False,False,,68682,96179,,68895,28476,,10318,107689,,,4359,6772,11131,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Ultrasound,Ultrasonographer,False,False,,62296,87214,,74014,24765,,8785,107564,,,5453,6772,12225,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Icu,Rn Clinical Manager,False,False,Rn Nursing Supervisor,79518,111322,,101207,4810,0,808,106825,0,0,10059,6721,16780,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Chemotherapy,Director Of Ctc,False,False,,87672,122741,,97039,,,9566,106605,,,9894,6772,16666,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Plant Operations,Chief Engineer,False,False,,59342,83075,,73235,6071,,26339,105645,,,3528,12073,15601,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Radiation Therapy,Radiation Therapist,False,False,,79518,111322,,93354,3511,,8491,105356,,,10098,12113,22211,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Laboratory,Clinical Lab Scientist Lead,False,False,,68682,96179,,86247,14397,,4635,105279,,,8996,16097,25093,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Dietary,Director Of Food & Nutrition,False,False,,72134,104000,,100297,,,3501,103798,,,9988,,9988,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Recovery,Rn Clinical Manager,False,False,Registered Nurse,79518,111322,,100656,0,0,2492,103148,0,0,10380,6772,17152,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Laboratory,Laboratory Manager,False,False,Cls II,79518,111322,,100161,2141,0,815,103117,0,0,5872,12019,17891,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Recovery,Registered Nurse,False,False,,68682,96179,,86564,9113,,7360,103037,,,8933,6772,15705,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Labor & Delivery,Charge Nurse,False,False,"Educator, Health|Registered Nurse|Rn Preceptor",72842,100339,,78124,3062,0,21767,102953,0,0,9352,11320,20672,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Telemetry,Registered Nurse,False,False,Rn Preceptor,68682,96179,,78825,10496,0,13362,102683,0,0,8799,12113,20912,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Compliance,Director Of Compliance,False,False,,83470,116875,,91229,,,10776,102005,,,,6208,6208,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Health Information Management,Director Of Him/Chief Privacy Off,False,False,,72134,104000,,94261,,,6736,100997,,,9470,6772,16242,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Surgery,"Educator, Clinical",False,False,Charge Nurse,72134,104000,,85048,3892,0,11846,100786,0,0,8633,6772,15405,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Nursery,Rn Clinical Manager,False,False,,79518,111322,,97376,,,3350,100726,,,4486,6772,11258,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Risk Management,Director Of Risk Management,False,False,Registered Nurse,87672,122741,,92905,0,0,7800,100705,0,0,11290,49,11339,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Performance Improvement,Director Of Quality Improvement,False,False,,87672,122741,,99425,,,1220,100645,,,10287,12113,22400,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Sierra View Local Health Care District,Recovery,Registered Nurse,False,False,,68682,96179,,83471,2617,,14504,100592,,,8799,6772,15571,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare