﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Marina,Community Development Dept.,Community Development Director,False,False,,154980,154980,,147739,,36900,725,185364,16053,5223,0,10732,32008,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Finance,Finance Director,False,False,,157283,157283,,157284,,23881,600,181765,17105,5566,0,18523,41194,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Fire,Fire Chief,False,False,,145013,145013,,145013,,23705,7003,175721,38486,6582,0,1906,46974,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Police Chief,False,False,,147380,147380,,147380,,17321,4887,169588,40091,6856,0,13643,60590,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Public Safety Sergeant,False,False,,82644,105084,,104479,,49958,12887,167324,29174,5491,0,16617,51282,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,City Administration,City Manager,False,False,,180000,180000,,128335,,,33751,162086,8456,433,0,,8889,2% @ 62,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Police Officer,False,False,,73308,93156,,102210,11647,28476,14450,156783,27868,5182,0,7437,40487,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Public Safety Sergeant,False,False,,82644,105084,,109745,33420,,7214,150379,29843,5612,0,16617,52072,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Police Corporal,False,False,,78732,100104,,105760,28516,,13158,147434,29174,5491,0,3841,38506,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Fire,Fire Division Chief,False,False,,86964,110988,,110985,,19422,16358,146765,32065,6641,0,396,39102,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,University Villages,Project Mgr University Villages,False,False,,129024,129024,,92596,,19603,33157,145356,11064,6948,0,11564,29576,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Public Safety Sergeant,False,False,,82644,105084,,101280,33345,,10063,144688,30548,5744,0,14193,50485,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Public Safety Officer,False,False,,73308,93156,,85261,10238,36733,10307,142539,22856,4333,0,14193,41382,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Fire,Fire Captain,False,False,,73507,93471,,98870,18249,8346,16083,141548,27302,9677,0,8169,45148,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,City Administration,City Manager (Interim),False,False,,187130,187130,,53147,,19028,69131,141306,5352,1700,1098,4035,12185,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Fire,Fire Captain,False,False,,73507,93471,,95279,37943,,7440,140662,26918,9535,0,18244,54697,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Police Corporal,False,False,,78732,100104,,98359,8129,19706,11852,138046,27516,5174,0,14429,47119,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Recreation & Cultural Services,Recreation Director,False,False,,118860,118860,,118860,,12036,600,131496,12932,4206,0,14189,31327,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Police Commander,False,False,,99216,126624,,114578,,2319,10970,127867,34276,7089,0,12048,53413,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Police Commander,False,False,,99216,126624,,123568,,,4252,127820,34790,7195,0,12031,54016,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Public Safety Officer,False,False,,73308,93156,,82288,12898,17914,13342,126442,28141,5542,0,16617,50300,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Building Inspection,Chief Building Official,False,False,,92628,118224,,117596,,,6799,124395,12863,4183,0,2212,19258,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Public Safety Officer,False,False,,73308,93156,,91597,672,16974,12133,121376,27811,5368,0,14373,47552,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Public Safety Sergeant,False,False,,82644,105084,,109745,2122,,9264,121131,30577,5754,0,16617,52948,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Police Officer,False,False,,73308,93156,,91424,23357,,3630,118411,24310,4565,0,16684,45559,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Police Officer,False,False,,73308,93156,,87480,28179,,600,116259,22647,4243,0,16617,43507,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Police Officer,False,False,,73308,93156,,93735,12350,9202,,115287,25822,4851,0,13731,44404,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Police Officer,False,False,,73308,93156,,88868,19545,732,3364,112509,23590,4419,0,16617,44626,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Police Corporal,False,False,,78732,100104,,104904,3175,,3453,111532,25804,4796,0,16617,47217,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Fire,Fire Captain,False,False,,70248,89352,,86858,14089,,9251,110198,21948,7764,0,852,30564,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Fire,"Engineer, Fire",False,False,,62352,79584,,79672,17646,,10093,107411,21837,7736,,9908,39481,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Community Development Dept.,Planning Manager,False,False,,85788,109488,,104273,,,1530,105803,11348,3690,0,8607,23645,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Fire,"Engineer, Fire",False,False,,62352,79584,,76310,20457,,8145,104912,21348,7562,0,18244,47154,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Police Officer,False,False,,73308,93156,,89766,,13639,600,104005,22839,4228,0,16617,43684,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Police Officer,False,False,,73308,93156,,92449,1920,5972,2200,102541,24366,4572,0,16617,45555,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Police Officer,False,False,,73308,93156,,92654,5759,,900,99313,24036,4509,0,16617,45162,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Fire,"Engineer, Fire",False,False,,62352,79584,,79568,11907,,4288,95763,20591,7292,0,14255,42138,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Police Officer,False,False,,73308,93156,,82565,8720,,3371,94656,20937,3888,0,7437,32262,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Fire,"Engineer, Fire",False,False,,62352,79584,,77273,10774,2603,3031,93681,20475,7252,0,18244,45971,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Police Officer,False,False,,73308,93156,,87159,704,,5064,92927,25179,4730,0,16617,46526,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Public Safety Officer,False,False,,73308,93156,,82541,5898,,3371,91810,20719,3871,0,67,24657,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Public Safety Officer,False,False,,73308,93156,,73620,2127,3583,11098,90428,28155,6079,0,16617,50851,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Fire,"Engineer, Fire",False,False,,62352,79584,,71481,8206,,9083,88770,18533,6557,0,372,25462,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,City Administration,Deputy City Clerk,False,False,,57696,73644,,58528,,24283,,82811,6823,2135,0,15181,24139,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Airport,Airport Manager,False,False,,74688,95328,,80778,,,1530,82308,8796,2858,0,8608,20262,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Fire,Fire Fighter,False,False,,57096,72864,,69917,5108,,6925,81950,17996,6373,0,8649,33018,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Police Officer,False,False,,73308,93156,,64478,15714,,462,80654,7616,4657,0,12513,24786,2.7% @ 57,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Fire,Fire Fighter,False,False,,57096,72864,,61183,10427,,8175,79785,16203,5729,0,1259,23191,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Economic Development Division,Economic Development Coordinator,False,False,,73008,93180,,76656,,,1431,78087,8349,2713,0,8706,19768,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Police Officer,False,False,,73308,93156,,58209,18063,,404,76676,15194,2672,0,12463,30329,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Community Development Dept.,Maintenance Mechanic,False,False,,54684,69444,,69443,,,6402,75845,7372,2500,0,577,10449,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Fire,"Engineer, Fire",False,False,,62352,79584,,64870,6207,,2467,73544,20824,7378,0,18244,46446,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Finance,Accounting Technician,False,False,,51528,65376,,62256,,,6491,68747,6554,2203,0,372,9129,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Fire,Fire Captain,False,False,,73507,93471,,57435,6741,551,3977,68704,23189,8238,0,18244,49671,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Copps Liaison Officer,False,False,,52488,66600,,66600,456,,1620,68676,7051,2384,0,8910,18345,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,City Administration,Deputy City Clerk,False,False,,57696,73644,,64476,2453,,1530,68459,6787,2282,0,8608,17677,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Finance,Accounting Technician,False,False,,51528,65376,,65376,,,1855,67231,6881,2313,0,8608,17802,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Public Safety Sergeant,False,False,,82644,105084,,50231,12428,,3503,66162,29843,7890,0,16617,54350,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Airport,Maintenance Worker III,False,False,,48168,61092,,62502,,,1489,63991,6510,2214,0,8411,17135,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Community Development Dept.,Maintenance Worker III,False,False,,48168,61092,,61093,,,1267,62360,6476,2191,0,8871,17538,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Community Development Dept.,Senior Planner,False,False,,73128,93324,,58046,,,2934,60980,6247,2095,0,2882,11224,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Community Services Officer,False,False,,44628,56604,,53904,,,6584,60488,5729,1942,0,1595,9266,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Community Development Dept.,Crew Section Lead,False,False,,61092,77964,,55857,,4112,,59969,5945,2011,0,13469,21425,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Community Development Dept.,Crew Chief II,False,False,,55548,70500,,57908,,,1176,59084,5693,1948,0,7171,14812,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Community Development Dept.,Maintenance Worker III,False,False,,48168,61092,,56431,,2497,,58928,6510,2214,0,15419,24143,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Recreation & Cultural Services,Recreation Leader,False,False,,43596,55224,,52051,342,,6491,58884,5543,1882,0,133,7558,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Community Development Dept.,Maintenance Worker III,False,False,,48168,61092,,58390,,,,58390,6510,2214,0,13181,21905,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Recreation & Cultural Services,Recreation Leader,False,False,,43596,55224,,55224,,,1280,56504,5817,1954,0,8858,16629,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Recreation & Cultural Services,Recreation Leader,False,False,,43596,55224,,56360,,,,56360,5543,1856,0,13469,20868,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Police Officer,False,False,,73308,93156,,53167,18,47,2467,55699,6309,1857,0,12772,20938,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Community Development Dept.,Maintenance Worker II,False,False,,43728,55536,,49507,120,,5145,54772,5118,1743,0,2220,9081,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,City Administration,HR Analyst,False,False,,63144,80592,,47448,,,5819,53267,5001,1679,0,1332,8012,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Administrative Asst II,False,False,,39276,49824,,49824,,,1922,51746,5291,1791,0,8608,15690,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Community Development Dept.,Administrative Asst II,False,False,,39276,49824,,49824,,,966,50790,5250,1763,0,9172,16185,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Finance,Accounting Technician,False,False,,51528,65376,,50513,,,,50513,5688,1911,0,13529,21128,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Records Supervisor,False,False,,45240,57444,,48547,,,1692,50239,5947,2015,0,15419,23381,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Community Development Dept.,Maintenance Worker I,False,False,,39372,49944,,48691,,,1530,50221,5035,1691,0,8608,15334,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Community Development Dept.,Maintenance Worker II,False,False,,43728,55536,,47568,,,1267,48835,4668,1549,0,8871,15088,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Records Technician,False,False,,39336,49872,,46971,548,,621,48140,5044,1707,0,13068,19819,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Recreation & Cultural Services,Administrative Asst II,False,False,,39276,49824,,46449,,,1300,47749,5386,1809,0,13469,20664,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Records Technician,False,False,,39336,49872,,46788,,,396,47184,4428,1482,0,10306,16216,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Recreation & Cultural Services,Recreation Leader,False,False,,43596,55224,,45116,165,,1530,46811,4737,1581,0,8608,14926,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Fire,Administrative Asst II,False,False,,39276,49824,,46361,,,392,46753,5291,1791,0,13469,20551,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Community Development Dept.,Administrative Asst II,False,False,,39276,49824,,46324,,,,46324,5250,1763,0,13469,20482,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Community Development Dept.,Maintenance Worker I,False,False,Mechanics Assistant,39372,49944,,45282,0,0,0,45282,5278,1771,0,15419,22468,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,"Training Manager   -  annuitant max. at 960 hours, instead of 2,080 hours",False,False,,45,43504,,43867,,,,43867,,,0,0,0,,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Community Development Dept.,Custodian,False,False,,34296,43560,,40186,220,,,40406,4657,1584,0,13493,19734,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Airport,Administrative Asst II,False,False,,39276,49824,,37027,,,1187,38214,3379,1148,,6417,10944,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Building Inspection,Permit Technician,False,False,,47712,60528,,33323,,,3895,37218,3509,1167,0,2730,7406,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Public Safety Sergeant,False,False,,82644,105084,,27349,,909,3792,32050,31329,9258,0,16617,57204,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Records Technician,False,False,,39336,49872,,31099,,,467,31566,4098,1381,0,15419,20898,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,"Management Analyst   -  annuitant max. at 960 hours, instead of 2,080 hours",False,False,,34,32256,,29803,,,,29803,,,0,0,0,,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,22263,,,6491,28754,2359,1558,0,372,4289,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Marina Heights,"Project Manager   -  annuitant max. at 960 hours, instead of 2,080 hours",False,False,,36,34240,,26072,,,,26072,,,0,0,0,,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Community Development Dept.,Maintenance Worker I,False,False,,39372,49944,,15853,,,5388,21241,,,0,1823,1823,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Animal Control & Vehicle Abatement,Community Services Officer,False,False,,44628,56604,,18783,,,490,19273,950,318,0,15419,16687,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,17747,,,,17747,1880,1242,0,0,3122,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,16363,,,,16363,260,254,,0,514,2% @ 62,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Fire,Fire Fighter,False,False,,57096,72864,,14146,971,,,15117,,,,0,0,2.7% @ 57,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,14664,,,,14664,1554,1027,0,0,2581,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,14177,8,,,14185,1510,998,0,0,2508,2% @ 55,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Police Officer,False,False,,73308,93156,,11774,2112,,100,13986,2695,582,0,,3277,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Public Safety Sergeant,False,False,,82644,105084,,10947,,,2400,13347,3052,605,0,8279,11936,3% @ 50,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Fire,Reserve Firefighter,False,False,,10,3600,,10782,1471,,,12253,,,,0,0,,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Fire,Fire Fighter,False,False,,57096,72864,,,,10885,552,11437,699,254,,,953,,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,City Administration,Intern,False,False,,26777,26777,,7767,,,,7767,,,,,0,,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,7530,,,,7530,,,,0,0,,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,6792,,,,6792,,,,0,0,,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,Records Technician,False,False,,39336,49872,,5147,,,,5147,,,,,0,,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,4613,,,,4613,,,,0,0,,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Finance,Intern,False,False,,26777,26777,,3861,,,,3861,,,,,0,,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,3789,,,,3789,,,,0,0,,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,3080,,,,3080,,,,0,0,,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,3056,,,,3056,,,,0,0,,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,City Council,Mayor,True,False,,3000,3000,,3000,,,,3000,,,,0,0,,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,2845,,,,2845,,,0,0,0,,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,City Council,Council Member,True,False,,2400,2400,,2446,,,,2446,,,,0,0,,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,City Council,Council Member,True,False,,2400,2400,,2400,,,,2400,,,,0,0,,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Police,"Management Analyst   -  annuitant max. at 960 hours, instead of 2,080 hours",False,False,,34,32256,,2234,,,,2234,,,0,0,0,,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,1616,,,,1616,,,,0,0,,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Fire,Reserve Firefighter,False,False,,10,3600,,1100,,,,1100,,,,0,0,,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Fire,Reserve Firefighter,False,False,,10,3600,,1097,,,,1097,,,,0,0,,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,1028,,,,1028,,,,0,0,,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Recreation & Cultural Services,Games Official,False,False,,20,41600,,940,,,,940,,,,0,0,,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Fire,Reserve Firefighter,False,False,,10,3600,,836,,,,836,,,,0,0,,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Fire,Reserve Firefighter,False,False,,10,3600,,689,,,,689,,,,0,0,,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Fire,Reserve Firefighter,False,False,,10,3600,,594,,,,594,,,,0,0,,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,
2013,City,Marina,Fire,Reserve Firefighter,False,False,,10,3600,,459,,,,459,,,,0,0,,http://www.cityofmarina.org,20268,06/10/2016,Monterey,,,