﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Shasta Valley Resource Conservation District,Field Staff,Project Manager,False,False,,37440,62400,,41730,,2087,,43817,,,4078,,4078,,www.svrcd.org,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Shasta Valley Resource Conservation District,Administration,Program Manager,False,False,,37440,62400,,35063,,1730,,36793,,,3506,,3506,,www.svrcd.org,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Shasta Valley Resource Conservation District,Field Staff,Monitoring Specialist,False,False,,37440,62400,,30765,180,1547,,32492,,,1969,,1969,,www.svrcd.org,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Shasta Valley Resource Conservation District,Administration,District Administrator,False,False,,41600,83200,,21342,,1067,,22409,,,,,0,,www.svrcd.org,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Shasta Valley Resource Conservation District,Field Staff,Fisheries Technician,False,False,,18720,18720,,19517,1060,1029,,21606,,,,,0,,www.svrcd.org,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Shasta Valley Resource Conservation District,Field Staff,Fisheries Technician,False,False,,18720,18720,,15084,540,704,,16328,,,,,0,,www.svrcd.org,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Shasta Valley Resource Conservation District,Field Staff,Fisheries Technician,False,False,,18720,18720,,13829,932,738,,15499,,,,,0,,www.svrcd.org,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Shasta Valley Resource Conservation District,Field Staff,Fisheries Technician,False,False,,18720,18720,,13815,547,718,,15080,,,,,0,,www.svrcd.org,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Shasta Valley Resource Conservation District,Field Staff,Fisheries Technician,False,False,,18720,18720,,12672,473,657,,13802,,,,,0,,www.svrcd.org,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Shasta Valley Resource Conservation District,Administration,Project Manager,False,False,,37440,62400,,11928,,596,1193,13717,,,,,0,,www.svrcd.org,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Shasta Valley Resource Conservation District,Field Staff,Fisheries Technician,False,False,,18720,18720,,11493,567,603,,12663,,,,,0,,www.svrcd.org,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Shasta Valley Resource Conservation District,Field Staff,Fisheries Technician,False,False,,18720,18720,,8829,122,448,,9399,,,,,0,,www.svrcd.org,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Shasta Valley Resource Conservation District,Administration,District Manager,False,False,,41600,83200,,6884,,344,,7228,,,688,,688,,www.svrcd.org,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Shasta Valley Resource Conservation District,Administration,Project Manager,False,False,,37440,62400,,6006,,300,,6306,,,,,0,,www.svrcd.org,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Shasta Valley Resource Conservation District,Administration,Forester,False,False,,37440,62400,,3614,,181,,3795,,,,,0,,www.svrcd.org,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Board Chair,False,False,,,,,,,,,0,,,,,0,,www.svrcd.org,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Board Vice-Chair,False,False,,,,,,,,,0,,,,,0,,www.svrcd.org,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.svrcd.org,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.svrcd.org,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.svrcd.org,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation

