﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Graves Elementary,Instructional,Teacher,False,False,Superintendent/Principal,,,,61058,0,0,2400,63458,9861,0,0,7934,17795,2% @ 60,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Graves Elementary,Instructional,Teacher,False,False,,,,,59687,,,2400,62087,9823,,,13294,23117,2% @ 60,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Graves Elementary,Instructional,Teacher,False,False,Superintendent/Principal,,,,48544,0,0,3153,51697,8662,0,0,6670,15332,2% @ 60,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Graves Elementary,Instructional,Instructional Aide,False,False,,,,,,,,29853,29853,5936,,,13282,19218,2% @ 55,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Graves Elementary,Instructional,Instructional Aide,False,False,Secretary,,,,22712,0,0,3638,26350,5044,0,0,6647,11691,2% @ 55,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Graves Elementary,Operations,Custodial,False,False,Yard Duty Supervisor,,,,0,0,0,6597,6597,0,0,0,0,0,N/A,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Graves Elementary,Maintenance,Maintenance Worker,False,False,,,,,,,,4175,4175,,,,,0,N/A,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Graves Elementary,Instructional,Teacher Sub,False,False,,,,,,,,2417,2417,401,,,,401,2% @ 62,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Graves Elementary,Administration,Board Members,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Graves Elementary,Administration,Board Members,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Graves Elementary,Administration,Board Members,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/29/2022,Monterey,,False,

