﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Cemetery District No. 1 (Placer),Administration,Manager,,,,68973,68973,,68973,,,,68973,0,7092,,17204,24296,2%@55,placercountycemeteries.com/,,07/01/2014,Placer,Cemetery,,Cemetery
2012,Special District,Cemetery District No. 1 (Placer),Grounds Crew,Foreman,,,,60320,60320,,60320,653,,,60973,0,6202,,13183,19385,2%@55,placercountycemeteries.com/,,07/01/2014,Placer,Cemetery,,Cemetery
2012,Special District,Cemetery District No. 1 (Placer),Grounds Crew,Lead Grounds,,,,48880,48880,,48880,881,,,49761,0,5026,,17204,22230,2%@55,placercountycemeteries.com/,,07/01/2014,Placer,Cemetery,,Cemetery
2012,Special District,Cemetery District No. 1 (Placer),Grounds Crew,Groundsman,,,,34320,36400,,36400,184,,,36584,0,3743,,13183,16926,2%@55,placercountycemeteries.com/,,07/01/2014,Placer,Cemetery,,Cemetery
2012,Special District,Cemetery District No. 1 (Placer),Grounds Crew,Groundsman,,,,34320,36400,,34320,149,,,34469,0,3529,,13183,16712,2%@55,placercountycemeteries.com/,,07/01/2014,Placer,Cemetery,,Cemetery
2012,Special District,Cemetery District No. 1 (Placer),Grounds Crew,Groundsman,,,,34320,36400,,34320,83,,,34403,0,3529,,17204,20733,2%@55,placercountycemeteries.com/,,07/01/2014,Placer,Cemetery,,Cemetery
2012,Special District,Cemetery District No. 1 (Placer),Board Member,Trustee,,,,0,0,,0,,,,0,,,,,0,,placercountycemeteries.com/,,07/01/2014,Placer,Cemetery,,Cemetery
2012,Special District,Cemetery District No. 1 (Placer),Board Member,Trustee,,,,0,0,,0,,,,0,,,,,0,,placercountycemeteries.com/,,07/01/2014,Placer,Cemetery,,Cemetery
2012,Special District,Cemetery District No. 1 (Placer),Board Member,Trustee,,,,0,0,,0,,,,0,,,,,0,,placercountycemeteries.com/,,07/01/2014,Placer,Cemetery,,Cemetery
2012,Special District,Cemetery District No. 1 (Placer),Board Member,Trustee,,,,0,0,,0,,,,0,,,,,0,,placercountycemeteries.com/,,07/01/2014,Placer,Cemetery,,Cemetery
2012,Special District,Cemetery District No. 1 (Placer),Board Member,Trustee,,,,0,0,,0,,,,0,,,,,0,,placercountycemeteries.com/,,07/01/2014,Placer,Cemetery,,Cemetery

